"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713005","Ministry of Justice","false","2024-05-01","<p>We remain committed to tackling the outstanding caseload in the Crown Court and have introduced a range of measures to achieve this aim.</p><p> </p><p>We expect to have sat around 107,000 days at the Crown Court in the last financial year (FY2023/24), representing around a 30% increase on sitting day levels during the 2019/20 financial year. We have also recruited around 1,000 judges and tribunal members across all jurisdictions in the last financial year so we can hear more cases.</p><p> </p><p>Judges have worked tirelessly to complete more cases. HMCTS Management Information shows that disposals have increased throughout the last calendar year, with February disposals being at their highest level than at any other point in the last 12 months, with 9,958 disposals in February 2024, up 18% on February 2023 (8,451).</p><p> </p><p>We are also investing more in our criminal courts. In August 2023, we announced we are investing £220 million for essential modernisation and repair work of our court buildings across the next two years, up to March 2025. We have also continued the use of 20 Nightingale courtrooms into the 2024/25 financial year, to allow courts to work at full capacity.</p>","Finchley and Golders Green","Mike Freer","2024-05-01T16:05:23.997Z","http://data.parliament.uk/resources/1713005/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-23","Crown Court: Standards","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to tackle the backlog in the Crown Court.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23198"
"http://data.parliament.uk/resources/1713006","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>Evan Gershkovich's detention illustrates Russia's disregard for media freedom. Both the Prime Minister and the Foreign Secretary have called for his immediate release. As a US national, the US Government is providing Mr Gershkovich with consular support. The UK remains in close contact with the US and has raised his case at the OSCE on several occasions, most recently on 21 March. The UK condemns the use of detention for diplomatic leverage and, working with like-minded partners, we remain determined to deter and combat this practice.</p>","Wealden","Ms Nusrat Ghani","2024-05-01T17:05:33.02Z","http://data.parliament.uk/resources/1713006/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-23","Evan Gershkovich","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with international partners on the (a) release of Evan Gershkovich and (b) use of imprisonment as a bargaining tactic.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23199"
"http://data.parliament.uk/resources/1713007","Department for Science, Innovation and Technology","false","2024-05-01","<p>The security of UK businesses and their digital infrastructure is a priority for the government and a key part of the National Cyber Strategy. The Department for Science, Innovation and Technology (DSIT) works with Ofcom, UK technical authorities (the National Cyber Security Centre &amp; National Protective Security Authority) and industry to identify risks and secure telecoms network infrastructure.</p><p> </p><p>The UK Telecommunications (Security) Act 2021 sets out one of the world’s toughest telecoms cyber security regimes and places stringent obligations on public telecoms networks providers to protect networks against security threats. The Act also created new national security powers to control the use of high-risk vendors in the UK’s telecoms network. The government encourages businesses to improve their digital infrastructure security through the Cyber Essentials scheme and the Network and Information Systems Regulations 2018.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-01T10:15:15.143Z","http://data.parliament.uk/resources/1713007/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-23","Data Protection: Business","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to support businesses secure their digital infrastructure against the provision of technological services from companies deemed a potential threat to national security.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23200"
"http://data.parliament.uk/resources/1713008","Department for Work and Pensions","false","2024-04-26","<p>The Department does not intend to assess the potential merits of adjusting the Minimum Income Floor (MIF). Relaxing or removing the MIF risks trapping customers indefinitely in very low-earning self-employment and dependency on the welfare system - a situation that is unfair to the taxpayer, and unhelpful for customers and their families.</p><p> </p><p>We are working with the National Farmers’ Union (NFU) to ensure a smooth transition from the old legacy benefits to Universal Credit, as well as providing transitional protection when applicable.</p>","Bury St Edmunds","Jo Churchill","2024-04-26T11:29:27.087Z","http://data.parliament.uk/resources/1713008/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of adjusting the minimum income floor for Universal Credit for (a) farmers and (b) other people whose income and expenditure varies during the year.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","23204"
"http://data.parliament.uk/resources/1713009","Department for Energy Security and Net Zero","false","2024-04-26","<p>Net zero business sector roadmap guidelines were published in August 2023, providing a robust, credible and consistent set of criteria to support businesses in developing tailored action plans to reduce emissions.</p><p> </p><p>Industry representatives have led the development of roadmaps in priority sectors, which have been discussed by the Council to catalyse action across the economy and identify dependencies across sectors. This workstream is coordinated on behalf of the Council by the Broadway Initiative, who are exploring options for publication following the conclusion of the Council’s review.</p>","North Swindon","Justin Tomlinson","2024-04-26T09:52:55.64Z","http://data.parliament.uk/resources/1713009/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Carbon Emissions: Business","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the oral Answer by the Minister for Energy Security and Net Zero of 27 February 2024, Official Report, column 123, what her planned timescale is for publishing the Net Zero Council business sector roadmaps.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","23160"
"http://data.parliament.uk/resources/1713010","Department for Energy Security and Net Zero","false","2024-04-26","<p>The Net Zero Council is co-chaired by myself and CEO of the Co-operative Group, Shirine Khoury-Haq. Minutes of its meetings can be found on gov.uk at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fgroups%2Fnet-zero-council&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Cff509c00e43f45e46fa208dc65d5963f%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638497215217127969%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=g%2B%2Byap33HgSC5AijJb8Oki4kZ%2F7L8SeVXlUQTt7tnHI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/groups/net-zero-council</a></p><p> </p><p>Ministers and officials have regular discussions with 10 Downing Street on a range of issues across our departmental responsibilities, including net zero.</p>","North Swindon","Justin Tomlinson","2024-04-26T09:48:52.967Z","http://data.parliament.uk/resources/1713010/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Net Zero Council","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Prime Minister's speech on Net Zero on 20 September 2023, whether the Prime Minister had discussions with the Net Zero Council on the content of that speech prior to its delivery.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","23161"
"http://data.parliament.uk/resources/1713011","Department for Energy Security and Net Zero","false","2024-04-26","<p>A public engagement working group has been convened under the Net Zero Council, meeting an ask from businesses for consumer-facing information on net zero to support their own engagement. The group is chaired by Council member Chris Hulatt, Co-founder of Octopus Investments, and includes representatives from key business sectors, behaviour change experts and public engagement specialists. The group is working with trade bodies to develop resources to support businesses to communicate effectively on the net zero transition, and advising the UK Government as it delivers on the public engagement commitments set out in Powering Up Britain: Net Zero Growth Plan.</p>","North Swindon","Justin Tomlinson","2024-04-26T09:50:15.85Z","http://data.parliament.uk/resources/1713011/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Net Zero Council","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the minutes of the meeting of the Net Zero Council on 9 November 2023, which member of the Net Zero Council has been nominated to lead its public engagement workstream; and what steps the Council has taken to encourage consumer engagement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","23162"
"http://data.parliament.uk/resources/1713012","Department for Energy Security and Net Zero","false","2024-04-26","<p>Delivery of net zero relies on strong business action. The Council supported the re-launch of the UK Business Climate Hub, which provides information and resources to SMEs. The Hub highlights the benefits of reducing carbon emissions, setting out the opportunities offered by net zero and empowering businesses to act. The Council remains committed to further developing the UK Business Climate Hub.</p><p> </p><p>The Council is also supporting SMEs through its Public Engagement workstream, which is developing resources to support businesses when communicating with staff, customers and supply chains on both the broader net zero transition and decarbonisation within their sector.</p>","North Swindon","Justin Tomlinson","2024-04-26T09:51:17.88Z","http://data.parliament.uk/resources/1713012/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Net Zero Council","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the minutes of the Net Zero Council's meeting on 9 November 2023, what steps her Department is taking to support the first pillar of the Net Zero Council's SME workstream on net zero messaging.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","23163"
"http://data.parliament.uk/resources/1713013","Department for Energy Security and Net Zero","false","2024-04-26","<p>The Net Zero Council developed guidelines to help businesses create tailored action plans to reduce emissions across their sector. These were published last year and provide a robust, credible and consistent set of criteria for business sector roadmaps.</p><p> </p><p>Industry-led roadmaps have been developed in line with this guidance for priority sectors of the economy, with input from both industry associations and sector-wide bodies.</p>","North Swindon","Justin Tomlinson","2024-04-26T09:52:16.98Z","http://data.parliament.uk/resources/1713013/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Carbon Emissions: Business","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether the Net Zero Council has consulted (a) industry associations and (b) sector-wide bodies during the development of business sector roadmaps.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","23164"
"http://data.parliament.uk/resources/1713014","Scotland Office","false","2024-04-30","<p>Scotland Office Ministers have conducted one visit to the constituency of Midlothian in the past five years. This was by Iain Stewart MP, while Parliamentary Under Secretary of State in the Scotland Office, to Midlothian Council Projects on 4 February 2022.</p>","Dumfries and Galloway","Mr Alister Jack","2024-04-30T09:33:57.24Z","http://data.parliament.uk/resources/1713014/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-04-23","Scotland Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Scotland, if he will provide a list of ministerial visits to the Midlothian constituency in each of the last five years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23248"
