"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/935233","Department for International Trade","false","2018-07-10","<p>We are committed to protecting UK industry where it is suffering injury as a result of dumped imports. Secondary legislation will introduce provisions to tackle those cases concerning countries where there are particular market situations. Those situations occur when it is not possible to use the domestic prices in the exporting country to calculate the dumping margin, because prices and input costs do not reflect competitive market conditions. In such cases the Trade Remedies Authority (TRA) will be able to use alternative methodologies. These alternative methodologies will include the use of export prices to an appropriate third country, provided they are representative, and will enable the TRA to construct the prices on the basis of cost of production, selling, general and admin costs and profit. Secondary legislation will also provide that the exporter’s cost data may be adjusted, where justified on a case by case basis, based on among other things prices from a representative country<strong>.</strong></p><p>We will set out in secondary legislation examples of situations, such as where prices are artificially low, for example as a result of government intervention, where significant barter trade exists, or where non-commercial processing arrangements occur. Other economies, such as the EU and the US, have similar mechanisms in place to protect the domestic industry from unfair trade practices and the UK will be no different.</p>","Meon Valley","George Hollingbery",,"2018-07-10T15:03:19.143Z","http://data.parliament.uk/resources/935233/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-06","Dumping","1","House of Commons","To ask the Secretary of State for International Trade, what provision he plans to introduce within the UK’s independent trade remedies framework for the calculation of dumping margins in circumstances in which the standard methodology may not be appropriate.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","161592"
"http://data.parliament.uk/resources/935266","Ministry of Defence","false","2018-07-10","<p>US Secretary of Defense, Jim Mattis, and I agree that all NATO members must fulfil their commitment to the the Defence Investment Pledge, contribute to the Alliance's operations and missions, and support its work to adapt its structures and ways of working. In this way we can achieve a modern, united Alliance, fit to face the challenges of today and the future, that delivers on the commitments that Allies have made. This will be discussed again at the NATO Summit on 11-12 July.</p>","South Staffordshire","Gavin Williamson",,"2018-07-10T15:13:47.073Z","http://data.parliament.uk/resources/935266/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-06","NATO","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his US counterpart on the importance of NATO members’ financial and capability commitments to that organisation.","false","Biography information for Giles Watling","Clacton","Giles Watling","161595"
"http://data.parliament.uk/resources/934922","Foreign and Commonwealth Office","false","2018-07-10","<p>The case was raised by my officials with senior Emirati officials in the United Arab Emirates Ministry of Foreign Affairs and International Cooperation. We continue to monitor Mr Mansoor's case closely. The UK urges all countries to comply with their human rights obligations. When we have concerns in this regard, we raise those concerns at senior level levels with foreign governments.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-10T15:18:40.41Z","http://data.parliament.uk/resources/934922/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-05","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 April 2018 to Question 135562 on Ahmed Mansoor, in what forum was the issue raised; how his Department plans to monitor proceedings; and what opportunities are available to him to intervene in the event that Mr Mansoor's right to a fair trial are violated.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","161125"
"http://data.parliament.uk/resources/934937","Department of Health and Social Care","false","2018-07-10","<p>Treating and caring for people in a safe, compassionate environment – for both patients and staff – is a top priority for the Government. The Government is committed to reducing the use of restraint in mental health settings and is fully supporting the Mental Health Units (Use of Force) Bill which seeks to reduce the use of force and restrictive practices in mental health units.</p><p> </p><p>Work is underway to reduce the use of restrictive interventions across national organisations as part of a wider patient safety focus led by NHS England, NHS Improvement, Health Education England, and the Care Quality Commission (CQC). The work includes improving the definitions of restraint, improving the quality of local recording of incidents and therefore national reporting, and improving the quality of training staff receive on restrictive interventions.</p><p> </p><p>NHS Improvement are also leading a national mental health patient safety initiative informed by the CQC’s intelligence. Mental health providers will be involved in this initiative which emphasises shared learning and embedding of sustainable quality improvement approaches in mental health service delivery.</p><p> </p><p>There is no current assessment of the reasons for the over-representation of women under the age of 30 and from black, asian and minority ethnic backgrounds among those women detained under the Mental Health Act 1983 who died after experiencing restraint between 2012 and 2017.</p><p> </p><p>The disproportionate number of people from black and minority ethnicities detained under the act is a key focus of the Independent Review of the Mental Health Act, commissioned by the Prime Minister in October 2017. The review is due to publish its final report of recommendations in late 2018.</p>","Thurrock","Jackie Doyle-Price","161141","2018-07-10T16:52:20.803Z","http://data.parliament.uk/resources/934937/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-05","Compulsorily Detained Psychiatric Patients: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the implications for his policies are of the data sourced from the Care Quality Commission and published by Agenda on 3 July 2018 on the number of women detained under the Mental Health Act 1983 who died after experiencing restraint between 2012 and 2017.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","161140"
"http://data.parliament.uk/resources/934938","Department of Health and Social Care","false","2018-07-10","<p>Treating and caring for people in a safe, compassionate environment – for both patients and staff – is a top priority for the Government. The Government is committed to reducing the use of restraint in mental health settings and is fully supporting the Mental Health Units (Use of Force) Bill which seeks to reduce the use of force and restrictive practices in mental health units.</p><p> </p><p>Work is underway to reduce the use of restrictive interventions across national organisations as part of a wider patient safety focus led by NHS England, NHS Improvement, Health Education England, and the Care Quality Commission (CQC). The work includes improving the definitions of restraint, improving the quality of local recording of incidents and therefore national reporting, and improving the quality of training staff receive on restrictive interventions.</p><p> </p><p>NHS Improvement are also leading a national mental health patient safety initiative informed by the CQC’s intelligence. Mental health providers will be involved in this initiative which emphasises shared learning and embedding of sustainable quality improvement approaches in mental health service delivery.</p><p> </p><p>There is no current assessment of the reasons for the over-representation of women under the age of 30 and from black, asian and minority ethnic backgrounds among those women detained under the Mental Health Act 1983 who died after experiencing restraint between 2012 and 2017.</p><p> </p><p>The disproportionate number of people from black and minority ethnicities detained under the act is a key focus of the Independent Review of the Mental Health Act, commissioned by the Prime Minister in October 2017. The review is due to publish its final report of recommendations in late 2018.</p>","Thurrock","Jackie Doyle-Price","161140","2018-07-10T16:52:20.883Z","http://data.parliament.uk/resources/934938/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-05","Compulsorily Detained Psychiatric Patients: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to data sourced from the Care Quality Commission and published by Agenda on 3 July 2018, if he will make an assessment of the reasons for the over-representation of women under the age of 30 and from BAME backgrounds among those women detained under the Mental Health Act 1983 who died after experiencing restraint between 2012 and 2017.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","161141"
"http://data.parliament.uk/resources/934942","Department for Transport","false","2018-07-10","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, this includes the implications for airports such as Birmingham, and plans to negotiate the best possible relationship between the UK and the EU in the field of aviation.</p><p> </p><p>Securing liberal market access to EU markets is a very high priority for the Department for Transport. The importance of air services to the health of the UK economy is recognised across Government.</p><p> </p><p>The Department for Transport is working closely with the sector to best understand its requirements and to ensure that the outcome of the negotiations serves the interests of both passengers and the aviation industry.</p>","Epsom and Ewell","Chris Grayling",,"2018-07-10T10:13:55.897Z","http://data.parliament.uk/resources/934942/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-07-05","Birmingham Airport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential implications for Birmingham Airport of the effect of the UK leaving the EU on the viability of the aviation sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","161093"
"http://data.parliament.uk/resources/934943","Department for Transport","false","2018-07-10","<p>As part of the Cycling and Walking Investment Strategy, the Government has identified £1.2 billion of funding which can be harnessed by local transport authorities to support cycling and walking. It is for local authorities to decide on appropriate provisions for cycling and walking and to allocate funding or bid into appropriate funding streams.</p><p> </p><p>The Department for Transport does not therefore hold records of all spend by local authority area. However, Coventry City Council have reported that they received £27.9m of Local Growth Funding (LGF), of which £3.55m is being spent on Cycling and Walking. Since the Strategy’s publication, the Government has made further support available for cycling and walking infrastructure in England, through the National Productivity Investment Fund, Housing Infrastructure Fund, Transforming Cities Fund and Clean Air Fund. These funding streams are also open for bids by local authorities, including Coventry City Council.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-10T10:40:42.79Z","http://data.parliament.uk/resources/934943/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-05","Cycling and Walking: Coventry","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 July 2018 to Question 158945, how much of the £1.2 billion of Government funding through the Cycling and Walking Investment Strategy is planned to be spent on services in (a) Coventry and (b) Coventry South constituency; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","161094"
"http://data.parliament.uk/resources/934944","Department for Work and Pensions","false","2018-07-10","<p>As outlined in the Written Statement (<a href="https://hansard.parliament.uk/commons/2018-06-25/debates/18062515000008/PersonalIndependencePayments" target="_blank">HCWS793</a>) on 25 June 2018, the Department has begun the administrative exercise to identify claims who may be affected by the Upper Tribunal judgment in RJ, which concerned how we consider whether an activity is carried out safely considers a claimant to be carrying out an activity safely and whether they need supervision to do soconsiders a claimant to be carrying out an activity safely and whether they need supervision to do so. Since November 2017, new claims for Personal Independence Payment (PIP) have been assessed under the new guidance.</p><p> </p><p>For further information on the administrative exercise, I refer the Hon. Member to the Frequently Asked Questions (FAQ) document that I laid in the House Library on 2 July 2018 (Deposit Reference - DEP2018-0644).</p>","Truro and Falmouth","Sarah Newton",,"2018-07-10T15:59:05.533Z","http://data.parliament.uk/resources/934944/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-05","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release, personal independence payment assessment guidance updated, published on 2 November 2017, whether the review team has been set up to review claims of people with epilepsy made between 9 March 2017 and 13 November 2017; and when that new guidance was implemented.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","161186"
"http://data.parliament.uk/resources/934946","Treasury","false","2018-07-10","<p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-10T14:37:37.75Z","http://data.parliament.uk/resources/934946/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-05","Public Health: West Midlands","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has had discussions with the Secretary of State for Health and Social Care on changes in the level of funding for public health services in the Coventry and Rugby Clinical Commissioning Group area since 2010; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","161096"
"http://data.parliament.uk/resources/934947","Home Office","false","2018-07-10","<p>Home Office Ministers have met and will continue to meet a range of Ministers across Government to drive forward the Government’s commitment to transform the response to domestic abuse, working towards publication of a draft Domestic Abuse Bill and supporting non-legislative package.</p><p>On 8 March we launched a 12 week public consultation on proposals for the Bill including creating for the first time a statutory definition of domestic abuse, which will cover psychological, physical, sexual, emotional and economic abuse. The Government has already provided £265,000 to support organisations that raise awareness of economic abuse, and build the understanding and capability of financial organisations to respond, and the consultation asked what more could be done to support victims of economic abuse. The consultation closed on 31 May. Over 3,200 responses to the consultation were received. The responses to the consultation are being considered and a draft Bill will be published later this session.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-10T16:21:45.743Z","http://data.parliament.uk/resources/934947/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-07-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Chancellor of the Exchequer on supporting the financial needs of women who escape abusive relationships and consequently lose access to their finances.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","161097"
