"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455979","Foreign and Commonwealth Office","false","2016-03-07","<p>Boko Haram usually do not claim responsibility for individual attacks, which often take place in remote areas with no international presence. However, they are the only terrorist organisation conducting this type and scale of attack in North East Nigeria and the wider Lake Chad Basin region, including in Chad and Cameroon. This assessment is shared by Nigerian National and State-level authorities as well as civil society across the region.</p>",,"Baroness Anelay of St Johns","2016-03-07T16:19:29.197Z","http://data.parliament.uk/resources/455979/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-29","Boko Haram","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the evidence that recent attacks on the north-east Borna State in Nigeria, and attacks in neighbouring Chad and Cameroon, are being carried out by Boko Haram.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL6559"
"http://data.parliament.uk/resources/389827","Foreign and Commonwealth Office","false","2015-07-20","The UK, in close coordination with the US and France, continues to support Nigeria and its neighbours in their fight against Boko Haram. The UK is providing a substantial package of UK military, intelligence and development support to Nigeria. We have also contributed £5 million to support efforts to establish a Multinational Joint Taskforce against Boko Haram. We are looking to expand our support to Nigeria even further. The Prime Minister has met President Buhari twice, including during the G7 Summit, to discuss how we could best help Nigeria win the fight against Boko Haram, including increasing UK Military Assistance to the region. The National Security Council has agreed that Nigeria will be a Foreign Policy priority and we have established a new cross Government unit dedicated to that task.","Welwyn Hatfield","Grant Shapps","2015-07-20T15:18:27.457Z","http://data.parliament.uk/resources/389827/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support African countries in counter-terrorism efforts against Boko Haram.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7110"
"http://data.parliament.uk/resources/176988","Foreign and Commonwealth Office","false","2015-02-09","<p>Recent public messages from Boko Haram appear to have contained similar elements to those found in some Islamic State of Iraq and the Levant (ISIL) videos. While Boko Haram and ISIL have made reference to one another in their propaganda, we have seen no evidence of operational links between the two groups.</p><p> </p>",,"Baroness Anelay of St Johns","2015-02-09T14:37:26.923Z","http://data.parliament.uk/resources/176988/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Boko Haram","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether Boko Haram has recently been emulating the approaches adopted by ISIS, for instance the regular use of propaganda videos.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL4618"
"http://data.parliament.uk/resources/176989","Foreign and Commonwealth Office","false","2015-02-09","<p>Recent public messages from Boko Haram appear to have contained similar elements to those found in some Islamic State of Iraq and the Levant (ISIL) videos. While Boko Haram and ISIL have made reference to one another in their propaganda, we have seen no evidence of operational links between the two groups.</p>",,"Baroness Anelay of St Johns","2015-02-09T14:37:43.627Z","http://data.parliament.uk/resources/176989/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Boko Haram","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Boko Haram leader Abubaker Shekan's support for a Sunni Islamic State and his use of the flag of ISIS and its chants.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL4619"
"http://data.parliament.uk/resources/175084","Foreign and Commonwealth Office","false","2015-01-28","During the 22 January meeting of regional Foreign Ministers in Niamey, Niger, participants agreed that the Economic Community of West Africa States (ECOWAS) and African Union, working with the countries of the region would develop a credible response to tackle the threat of Boko Haram. The UK was represented at that meeting by my Right Honourable Friend the Member for Eddisbury, the Prime Minister's Special Representative for the Sahel. We expect that the African Union (AU)'s political and security council will discuss next steps during the AU Summit taking place in Addis Ababa this week.","Bournemouth East","Mr Tobias Ellwood","2015-01-28T14:26:43.58Z","http://data.parliament.uk/resources/175084/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the capacity of the Economic Community of West African States to tackle the threat from Boko Haram.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","221551"
"http://data.parliament.uk/resources/174400","Foreign and Commonwealth Office","false","2015-01-23","<p>The UK is working with international partners, including the US and France, to support Nigeria and its neighbours, including Cameroon, in their fight against Boko Haram. The UK is providing a substantial package of UK military, intelligence and development support and expertise to Nigeria, including tactical training and capacity building support to the Nigerian armed forces. We are also working with the United Nations, European Union and International Committee of the Red Cross to support the large number of people displaced by the conflict.</p><p>Ministerial meetings in Paris, London and Abuja last year brought together international and regional partners to help Nigeria and its neighbours implement measures to tackle Boko Haram. The Right Hon Stephen O’Brien MP (Special Rep for the Sahel) attended the follow-up meeting on security in Nigeria on 20 January in Niamey, Niger where further discussion took place on improving regional cooperation to tackle the Boko Haram threat.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-23T14:05:39.487Z","http://data.parliament.uk/resources/174400/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-19","Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to assist the Nigerian and Cameroon governments in combating Boko Haram.","false","Biography information for Lord Mann","Bassetlaw","John Mann","221198"
"http://data.parliament.uk/resources/174406","Foreign and Commonwealth Office","false","2015-01-23","The UK is working with international partners, including the US and France, to support Nigeria and its neighbours, in their fight against Boko Haram. The UK is providing a substantial package of UK military, intelligence and development support and expertise to Nigeria, including tactical training and capacity building support to the Nigerian armed forces. We are also working with the United Nations, European Union and the International Committee of the Red Cross to support the large number of people displaced by the conflict. Ministerial meetings in Paris, London and Abuja last year brought together international and regional partners to help Nigeria and its neighbours implement measures to tackle Boko Haram. The Right Hon Stephen O’Brien MP (Special Rep for the Sahel) attended the follow-up meeting on security in Nigeria on 20 January in Niamey, Niger where further discussion took place on improving regional cooperation to tackle the Boko Haram threat.","Bournemouth East","Mr Tobias Ellwood","2015-01-23T14:20:17.047Z","http://data.parliament.uk/resources/174406/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-19","Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is offering to Nigeria to tackle Boko Haram.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","221218"
"http://data.parliament.uk/resources/174408","Foreign and Commonwealth Office","false","2015-01-23","<p>The UK is working with international partners, including the US and France, to support Nigeria and its neighbours, in their fight against Boko Haram. The UK is providing a substantial package of UK military, intelligence and development support and expertise to Nigeria, including tactical training and capacity building support to the Nigerian armed forces. We are also working with the United Nations, European Union and the International Committee of the Red Cross to support the large number of people displaced by the conflict.</p><p>Ministerial meetings in Paris, London and Abuja last year brought together international and regional partners to help Nigeria and its neighbours implement measures to tackle Boko Haram. The Right Hon Stephen O’Brien MP (Special Rep for the Sahel) attended the follow-up meeting on security in Nigeria on 20 January in Niamey, Niger where further discussion took place on improving regional cooperation to tackle the Boko Haram threat.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-23T14:31:29.147Z","http://data.parliament.uk/resources/174408/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-19","Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to address the activities of Boko Haram.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","221171"
"http://data.parliament.uk/resources/170230","Foreign and Commonwealth Office","false","2014-12-31","<p>Reliable assessments of the source of Boko Haram’s weapons are not available. However, reports indicate that Boko Haram obtain weapons from a variety of sources, including illegal arms smuggling and theft from the Nigerian military. <br><br>On the military side, the Government of Nigeria has increased the number of forces in the North East. However, tackling the threat of Boko Haram requires a comprehensive response, including economic development, led by the Nigerian government, with the support of its neighbours and other international partners. <br><br>The UK’s package of support includes training and advice to Nigerian military units, deployed against Boko Haram; support to the Nigerian government in bringing increased development and prosperity to the North East; and a commitment to draw one million more children into education in Northern Nigeria by 2020.</p>",,"Baroness Anelay of St Johns","2014-12-31T11:24:11.82Z","http://data.parliament.uk/resources/170230/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Boko Haram","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the main source of Boko Haram's weapons; and what is their assessment of the strategy adopted by the government of Nigeria in respect of that organisation.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL3726"
"http://data.parliament.uk/resources/147517","Foreign and Commonwealth Office","false","2014-11-19","<p>While most British visitors encounter no problems when visiting Nigeria and Cameroon, Boko Haram has conducted attacks in both countries. FCO travel advice for both countries provides information and advice to help all travellers make better informed decisions. This is reviewed on a regular basis and includes information and advice about the terrorist threat. <br>For those parts of Nigeria and Cameroon where we judge that the level of risk to British nationals is unacceptably high, we advise against all or all but essential travel. These areas are shown clearly on the maps that accompany the travel advice on the GOV.UK website.</p><p>We encourage all British nationals planning travel to, or living in, Nigeria and Cameroon to consult our travel advice regularly.</p>","Rochford and Southend East","James Duddridge","2014-11-19T14:19:02.143Z","http://data.parliament.uk/resources/147517/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to ensure the safety of UK delegations in regions where Boko Haram poses a threat.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","214132"
