"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700144","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>The updated bathing water guidance for England, published in July 2023, makes applying for bathing water designation clearer and more streamlined for applicants.</p><p>The main changes to the designation guidance were:</p><ul><ul><li>There must be at least 100 bathers a day at the site during the bathing season.</li><li>Applicants must carry out user surveys on two days during the bathing season (15 May-30 September) to provide evidence of this.</li><li>There must be access to toilet facilities within a short distance of up to 500m of the proposed bathing water site.</li><li>Clearer guidance on seeking local views on proposals to designate sites as bathing waters.</li><li>The introduction of an application form to make it easier for people to prepare their applications.</li></ul></ul><p> </p><p>Defra engages with a range of stakeholders on bathing waters and welcomes views on the application guidance.</p>","Keighley","Robbie Moore",,"2024-04-23T16:03:49.23Z","http://data.parliament.uk/resources/1700144/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Swimming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the adequacy of the guidance entitled Designate a bathing water: guidance on how to apply, published on 3 July 2023.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","21035"
"http://data.parliament.uk/resources/1700287","Department for Environment, Food and Rural Affairs","false","2024-04-24","<p>The Government takes crimes against wildlife seriously. In 2022 Defra more than doubled its funding of the National Wildlife Crime Unit (NWCU) from a total of £495,000 over the three previous years to £1.2 million for the three-year period of 2022-25.</p><p> </p><p>Significant sanctions are already available to judges to hand down to those convicted of wildlife crimes - up to an unlimited fine and/or a six-month custodial sentence. Furthermore, the Animal Welfare (Sentencing) Act 2021 realises the Government’s manifesto commitment to increase the sentences available to our courts for the most serious cases of animal cruelty – including acts against wildlife - by increasing the maximum penalty for this offence to five years’ imprisonment and/or an unlimited fine. Sentencing those convicted of wildlife crimes is, however, a matter for judges; these decisions are rightly taken independently of Government.</p><p> </p><p>Defra has actively supported stakeholders in making representations to the Home Office regarding the issue of making wildlife crimes notifiable. However, regardless of notifiable status, when it comes to responding to the most prevalent wildlife crimes, Chief Constables have operational independence to tackle the crimes that matter most to their communities.</p><p> </p><p>Wildlife crime is not mandated as authorised professional practice and therefore is not a training requirement via the College of Policing. However, the NWCU (funded to a large degree by Defra) currently provides training to police officers across the UK. This training reflects the National Police Chiefs' Council wildlife crime strategy and provides comprehensive training in UK wildlife crime priorities and emerging trends. Since November 2022 the NWCU has trained 890 officers and is in the process of building a comprehensive digital training platform for wildlife crime which police officers and police staff will be able to access nationwide. Additionally, the NWCU provides a digital information hub for almost 1000 police staff, with up-to-date guidance on investigating wildlife crime.</p><p> </p>","Taunton Deane","Rebecca Pow","21248","2024-04-24T14:49:39.097Z","http://data.parliament.uk/resources/1700287/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Wildlife: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of (a) classifying wildlife crimes as either-way offences with a maximum sentence of up to five years imprisonment, (b) giving wildlife crime notifiable status and (c) incorporating wildlife crime into the Policing Education Qualification Framework.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","21038"
"http://data.parliament.uk/resources/1677155","Department for Environment, Food and Rural Affairs","false","2023-12-19","<p>In 2022 Defra received 16 bathing water applications for inland sites. Three of these sites were designated as bathing waters: Rutland Water Whitwell Creek, Rutland Water Sykes Lane and an area of the River Deben Estuary at Waldringfield, Suffolk.</p>","Keighley","Robbie Moore",,"2023-12-19T12:01:01.28Z","http://data.parliament.uk/resources/1677155/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-11","Swimming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many inland bathing water site applications were received in 2022; and how many and what proportion of those applications were accepted.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","6307"
"http://data.parliament.uk/resources/1642548","Department for Environment, Food and Rural Affairs","false","2023-06-12","<p>The Impact Assessment of the UK-Australia Free Trade Argument included an assessment of the potential environmental impact of the agreement. The Impact Assessment is available at gov.uk.</p><p><br> We continue to uphold our high environmental standards in our Free Trade Agreements and we are proud of the ambitious environment chapter agreed between the UK and Australia which affirms our shared commitment to the Paris Agreement and to strengthen cooperation on a range of environmental issues.</p>","Sherwood","Mark Spencer",,"2023-06-12T16:53:14.487Z","http://data.parliament.uk/resources/1642548/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-07","Beef: Australia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the impact on the environment of the (a) production and (b) sale of beef resulting from the Australia-UK free trade agreement.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","188279"
"http://data.parliament.uk/resources/1418661","Department for Environment, Food and Rural Affairs","false","2022-02-09","<p>Through the Environment Act 2021 drainage and sewerage management planning is a statutory duty for sewerage undertakers. Each sewerage undertaker must prepare, publish, and maintain a drainage and sewerage management plan (DSMP). DSMPs will set out how water and wastewater companies intend to extend, improve, and maintain a robust and resilient drainage and wastewater system.</p><p>The Environment Agency is currently working with Northumbrian Water to review the options for the Drainage Wastewater Management Plan, which should be published in draft form by June 2022, with a final draft to be published in 2023.</p>","Taunton Deane","Rebecca Pow","115918","2022-02-09T18:00:53.41Z","http://data.parliament.uk/resources/1418661/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-01","Infrastructure: Northumberland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the infrastructure in Northumberland has the capacity to handle waste sewage and drainage water.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","115914"
"http://data.parliament.uk/resources/1418662","Department for Environment, Food and Rural Affairs","false","2022-02-09","<p>8 of the 15 English undertakers are wholly or majority owned by entities domiciled outside the UK.</p>","Taunton Deane","Rebecca Pow",,"2022-02-09T16:07:16.007Z","http://data.parliament.uk/resources/1418662/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-01","Water Companies: Private Sector","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of shares in England's privatised water companies are owned by organisations overseas.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","115915"
"http://data.parliament.uk/resources/1418664","Department for Environment, Food and Rural Affairs","false","2022-02-09","<p>Decisions on dividends for water company shareholders are made by water company boards. Company boards carry out these decisions within the framework of regulatory price controls, licence conditions and company law. Ofwat is responsible for economic regulation of the water companies.</p><p>Water companies publish their dividend statements in annual reports, which are not held by the Government.</p>","Taunton Deane","Rebecca Pow",,"2022-02-09T16:09:43.82Z","http://data.parliament.uk/resources/1418664/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-01","Water Companies: Private Sector","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what value of dividends were paid to shareholders in England's private water companies in each of the last five years.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","115916"
"http://data.parliament.uk/resources/1418665","Department for Environment, Food and Rural Affairs","false","2022-02-09","<p>Defra has challenged water companies to improve their performance on leakage. In the current price review Ofwat has set a target for an average 16% leakage reduction by 2025.</p><p>Longer term, the water industry has also committed to reduce leakage by 50% from 2017/18 levels sector-wide by 2050, a target which has been endorsed by Government and is set out in our Strategic Policy Statement to Ofwat.</p>","Taunton Deane","Rebecca Pow",,"2022-02-09T17:53:50.8Z","http://data.parliament.uk/resources/1418665/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-01","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the amount of water lost through leaks in England.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","115917"
"http://data.parliament.uk/resources/1418675","Department for Environment, Food and Rural Affairs","false","2022-02-09","<p>Through the Environment Act 2021 drainage and sewerage management planning is a statutory duty for sewerage undertakers. Each sewerage undertaker must prepare, publish, and maintain a drainage and sewerage management plan (DSMP). DSMPs will set out how water and wastewater companies intend to extend, improve, and maintain a robust and resilient drainage and wastewater system.</p><p>The Environment Agency is currently working with Northumbrian Water to review the options for the Drainage Wastewater Management Plan, which should be published in draft form by June 2022, with a final draft to be published in 2023.</p>","Taunton Deane","Rebecca Pow","115914","2022-02-09T18:00:53.473Z","http://data.parliament.uk/resources/1418675/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-01","Sewers: Northumberland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to upgrade the sewage system in Northumberland.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","115918"
"http://data.parliament.uk/resources/1401506","Department for Environment, Food and Rural Affairs","false","2022-01-18","<p>The Animal and Plant Health Agency is unable to provide the data requested for greyhounds as the breed of dog is not recorded on the system for commercial and non-commercial import of dogs from the Republic of Ireland to the UK.</p>","Bury St Edmunds","Jo Churchill",,"2022-01-18T13:49:30.627Z","http://data.parliament.uk/resources/1401506/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-10","Greyhounds: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many greyhounds were imported (a) commercially and (b) non-respectively from the Republic of Ireland to the UK in each year between 2015 and 2021.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","100551"
