"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/533014","Foreign and Commonwealth Office","false","2016-07-14","<p>The British Government is providing reform assistance to Moldova through the Good Governance Fund (GGF). Supporting anti-corruption measures is one of the key components of our GGF work in Moldova. It includes projects focusing on financial sector transparency and reform, public administration reform, judicial reform, strengthening independent media and the energy sector.</p>","Baroness Anelay of St Johns","2016-07-14T14:57:00.407Z","http://data.parliament.uk/resources/533014/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Immigration","2","House of Lords","To ask Her Majesty’s Government what programmes are in place to help the government of Moldova address all forms of corruption.","false","Biography information for Lord Astor of Hever","Lord Astor of Hever","HL980"
"http://data.parliament.uk/resources/533015","Foreign and Commonwealth Office","false","2016-07-14","<p>Officials have met the Deputy Chairman of the Democratic Party of Moldova on a number of occasions since May 2010, principally in his capacity as First Deputy Speaker of the Parliament of the Republic of Moldova (December 2010-February 2013).</p><p>Most of these occasions were group meetings involving our Ambassador in Chisinau and other members of the Diplomatic Corps in Chisinau.</p>","Baroness Anelay of St Johns","2016-07-14T14:56:39.34Z","http://data.parliament.uk/resources/533015/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Asylum","2","House of Lords","To ask Her Majesty’s Government how many times officials have met the deputy chairman of the Democratic Party of Moldova since May 2010.","false","Biography information for Lord Astor of Hever","Lord Astor of Hever","HL981"
"http://data.parliament.uk/resources/533017","Foreign and Commonwealth Office","false","2016-07-14","<p>A more stable, secure and prosperous Moldova is important for the stability of the European neighbourhood. Moldova has made some progress on implementing the reforms required under the Association Agreement with the EU. But substantial political and economic issues remain to be addressed. This can only be achieved through constructive dialogue among all political forces in the country, which takes into account the expectations of the people of Moldova.</p>","Baroness Anelay of St Johns","2016-07-14T14:56:22.073Z","http://data.parliament.uk/resources/533017/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Immigration","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of democratic progress in Moldova.","false","Biography information for Lord Astor of Hever","Lord Astor of Hever","HL982"
"http://data.parliament.uk/resources/532322","Foreign and Commonwealth Office","false","2016-07-13","<p>Freedom of religion or belief in Sudan continues to be an area of deep concern to the British Government. Along with international partners, we regularly attend court cases on freedom of religion or belief and raise related cases with the Government of Sudan. Through our project work we also seek to support lawyers who take on cases addressing important human rights issues, such as freedom of religion. More broadly, we also continue highlight our concerns about the conflict in South Kordofan, most recently via a joint statement with our Troika partners on 27 May. We welcome the Government of Sudan’s announcement of a cessation of hostilities on 17 June and urge all sides to respect this.</p>","Baroness Anelay of St Johns","2016-07-13T15:18:03.807Z","http://data.parliament.uk/resources/532322/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Public Sector: Equality","2","House of Lords","To ask Her Majesty’s Government, in the light of continued reports of the imprisonment of Christians, increased restrictions on refugee churches, closure and destruction of other churches, and the ongoing bombing campaign against the Nuba region which has a large Christian community, what steps they are taking to ensure that the right to freedom of religion or belief is respected in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL919"
"http://data.parliament.uk/resources/532323","Foreign and Commonwealth Office","false","2016-07-14","The UK remains a member of the EU until the process of leaving is concluded. Consequently, rights and obligations in the EU Treaties and other EU law continue to apply until that time.","Baroness Anelay of St Johns","2016-07-14T15:51:34.203Z","http://data.parliament.uk/resources/532323/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Small Businesses: Bank Services","2","House of Lords","To ask Her Majesty’s Government whether ministers and civil servants are required to comply with and execute EU law, and under what circumstances they can depart from the requirements of EU law prior to the date when withdrawal from the EU triggered by Article 50 is completed.","false","Biography information for Lord Berkeley","Lord Berkeley","HL920"
"http://data.parliament.uk/resources/532329","Foreign and Commonwealth Office","false","2016-07-15","<p>The Foreign and Commonwealth Office (FCO) was allocated £422.9 million of Official Development Assistance funds to spend in Financial Year 2015-2016. When finalised, the figures will be published on the FCO website and registered on the UK data portal and on the International Aid Transparency Initiative portal.</p>","Baroness Anelay of St Johns","2016-07-15T13:42:44.27Z","http://data.parliament.uk/resources/532329/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Development Aid","2","House of Lords","To ask Her Majesty’s Government how much the Foreign and Commonwealth Office spent on Overseas Development Assistance between April 2015 and March 2016, and what measures were used to ensure high levels of transparency in how that money was spent.","false","Biography information for Baroness Northover","Baroness Northover","HL926"
"http://data.parliament.uk/resources/532331","Foreign and Commonwealth Office","false","2016-07-14","<p>The UK strongly welcomes the plan agreed between the EU and Turkey to end irregular migration from Turkey to the EU. For the first time, we have a plan that breaks the business model of the people smugglers by cutting the link between getting in a boat and getting settlement in Europe. The numbers of migrants arriving on Greek islands has significantly reduced since this deal came into effect and it is making a genuine difference to managing the flows of migration; preventing people from dying in attempting the crossing or putting themselves in the hands of smugglers.</p><p>The UK takes the view that Turkey offers sufficient protection, in its law and its practice, to return people there. Turkey is already hosting over 2.7 million Syrian refugees and has granted them access to healthcare, education and the labour market. We are also pleased to note that, since the 18 March EU-Turkey migration deal, Turkey has reached agreements with the European Commission and the UN High Commissioner for Refugees in providing them with access to the Düziçi Camp and Kirklareli Removal Centre. The UK continues to work with Turkey to deliver further improvements to their immigration and asylum services.</p>","Baroness Anelay of St Johns","2016-07-14T14:38:39.063Z","http://data.parliament.uk/resources/532331/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Regulation","2","House of Lords","To ask Her Majesty’s Government, in the light of the EU's refugee deal with Turkey, what impact assessment has been made of the impact of that deal on the safety and security of Syrian refugees.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL928"
"http://data.parliament.uk/resources/532338","Foreign and Commonwealth Office","false","2016-07-13","We have not raised this issue with the Israeli authorities. We previously welcomed the easing of fishing restrictions, and continue to encourage the Israeli authorities to implement further measures to improve the situation on the ground in Gaza. The UK would like to see a permanent increase in the size of the fishing zone off the coast of Gaza, in line with the limit of twenty nautical miles stipulated in the Oslo accords.","Baroness Anelay of St Johns","2016-07-13T15:11:21.247Z","http://data.parliament.uk/resources/532338/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Sixth Form Colleges: Finance","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding the reduction of the permitted fishing zone off the coast of the Gaza Strip from nine to six nautical miles.","false","Biography information for Baroness Tonge","Baroness Tonge","HL935"
"http://data.parliament.uk/resources/532339","Foreign and Commonwealth Office","false","2016-07-13","Our officials in Tel Aviv have not raised this specific issue of the use of sponge-tipped bullets with the Israeli authorities. We do, however, raise our concerns with them about the manner in which the Israel Defence Forces police non-violent protests, including the use of lethal and non-lethal ammunition.","Baroness Anelay of St Johns","2016-07-13T15:12:08.12Z","http://data.parliament.uk/resources/532339/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Supply Teachers","2","House of Lords","To ask Her Majesty’s Government what action they plan to take regarding the reported use of sponge-tipped bullets against Palestinians by Israeli forces.","false","Biography information for Baroness Tonge","Baroness Tonge","HL936"
"http://data.parliament.uk/resources/532340","Foreign and Commonwealth Office","false","2016-07-13","<p>We have not made any representations to the Israeli authorities on this issue. However, our Embassy in Tel Aviv regularly raises concern over the excessive use of force with the Israeli authorities including the use of non-lethal ammunition during non-violent protests.</p>","Baroness Anelay of St Johns","2016-07-13T15:12:25.35Z","http://data.parliament.uk/resources/532340/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Brexit","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel following reports of the use of rubber bullets and gas canisters, and the confiscation of vehicles, by the Israeli Defence Forces during a raid on Bil'in village on 16 June.","false","Biography information for Baroness Tonge","Baroness Tonge","HL937"
