"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133392","Northern Ireland Office","false","2019-06-24","<p>Restoring devolved government in Northern Ireland at the earliest opportunity remains my top priority. However in the event of the continued delay in the formation of an Executive I have been clear that I will consider the case for further reductions to the salaries of the Members of the Legislative Assembly.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-06-24T15:09:34.673Z","http://data.parliament.uk/resources/1133392/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-06-19","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the potential merits of a future reduction in the salaries of the Members of the Legislative Assembly since the Assembly has not functioned since January 2017; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","266853"
"http://data.parliament.uk/resources/1110893","Northern Ireland Office","false","2019-04-15","<p>Further to my answer of 9 April, I can confirm that the situation on MLA pay remains under constant review.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-15T09:19:20.15Z","http://data.parliament.uk/resources/1110893/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-09","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 9 April 2019 to Question 240973 on Northern Ireland Assembly: Members, if she will commit to making further reductions to MLA pay in the event that the Northern Ireland Executive has not been formed by the end of June 2019; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","242734"
"http://data.parliament.uk/resources/1109849","Northern Ireland Office","false","2019-04-09","<p>A second reduction to MLA salaries took effect in January 2019, bringing the total reduction to 27.5%. While the Assembly is not sitting, I recognise that MLAs continue to be active in constituency work. The reduction that has been implemented reflects the work MLAs have been doing in the current period and is in line with the recommendations of former Assembly clerk and chief executive Trevor Reaney. In the event of continued delay in the formation of an Executive I will consider the case for further reductions to MLA pay.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T10:16:02.777Z","http://data.parliament.uk/resources/1109849/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-04","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking to initiate a further review of the salaries being paid to Members of the Legislative Assembly.","false","Biography information for Lady Hermon","North Down","Lady Hermon","240973"
"http://data.parliament.uk/resources/1079346","Northern Ireland Office","false","2019-03-05","<p>Since January 2017, £9,689,201 has been paid in salaries to Members of the Legislative Assembly. The total cost including salaries, social security, and other pension costs for the same period is £12,367,952.</p><p>These figures have been provided by the Assembly Commission which holds the budget for the payment of salaries to MLAs.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-03-05T17:35:06.333Z","http://data.parliament.uk/resources/1079346/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-28","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the oral contribution of the Secretary of State for Northern Ireland of 13 February 2019, Official Report, column 911, how much has been paid in salaries to Members of the Legislative Assembly since the collapse of the Northern Ireland Assembly in January 2017; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","227055"
"http://data.parliament.uk/resources/1051481","Northern Ireland Office","false","2019-02-04","<p>A second reduction to MLA salaries took effect last month, bringing the total reduction to 27.5%. While the Assembly is not sitting, I recognise that MLAs continue to be active in constituency work. The reduction that has been implemented reflects the work MLAs have been doing in the current period and is in line with the recommendations of former Assembly clerk and chief executive Trevor Reaney.</p>","Staffordshire Moorlands","Karen Bradley","2019-02-04T09:55:07.667Z","http://data.parliament.uk/resources/1051481/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, when she plans to further reduce the salaries of Members of the Legislative Assembly in the continued absence of a functioning Northern Ireland Assembly.","false","Biography information for Lady Hermon","North Down","Lady Hermon","214521"
"http://data.parliament.uk/resources/1050808","Northern Ireland Office","false","2019-02-04","<p>The budget for the payment of salaries to MLAs, along with the associated financial figures, is held by the Assembly Commission. This is the corporate body of the NI Assembly. They are the appropriate body to advise on exact figures paid. Details of this expenditure are not held by the Northern Ireland Office.</p>",,"Lord Duncan of Springbank","2019-02-04T15:41:51.157Z","http://data.parliament.uk/resources/1050808/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-01-29","Northern Ireland Assembly Members: Pay","2","House of Lords","To ask Her Majesty's Government what has been the total continuing payment to Members of the Legislative Assembly in each party in the Northern Ireland Assembly since the Assembly ceased to function; and what has been the overall payment to each of those party's staff during that period.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL13231"
"http://data.parliament.uk/resources/1017304","Northern Ireland Office","false","2018-12-04","<p>The budget for the payment of salaries to MLAs, along with the associated financial figures, is held by the Assembly Commission which is the corporate body of the NI Assembly. The Commission confirmed that between 1 January 2017 and 31 October 2018, £8,504,716 has been paid in salaries to Members of the Legislative Assembly.</p>","Weston-super-Mare","John Penrose","2018-12-04T12:05:43.917Z","http://data.parliament.uk/resources/1017304/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-29","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will provide the evidential basis for her statement to the Northern Ireland Affairs Select Committee on 21 November 2018 that between 1 January 2017 and 31 October 2018 £8,504,716 was spent on salaries for Members of the Legislative Assembly of Northern Ireland in the absence of a functioning Assembly; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","197429"
"http://data.parliament.uk/resources/999372","Northern Ireland Office","false","2018-11-05","<p>The budget for the payment of salaries to MLAs is held by the Assembly Commission which is the corporate body of the NI Assembly.</p><p>I would advise the honourable Lady write to the Assembly Commission to inquire on the figure for MLA salaries paid.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-05T17:35:50.627Z","http://data.parliament.uk/resources/999372/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-31","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much has been paid in salaries to Members of the Legislative Assembly since its collapse in January 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","186238"
"http://data.parliament.uk/resources/971619","Northern Ireland Office","false","2018-10-09","<p>The budget for the payment of salaries to MLAs is held by the Assembly Commission which is the corporate body of the NI Assembly. Any money that is unspent or savings realised throughout a year would be returned to the central Consolidated Fund for redistribution within the Northern Ireland Civil Service.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-10-09T10:24:55.64Z","http://data.parliament.uk/resources/971619/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-11","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the savings accrued to the public purse as a result of the reduction in the pay of Members of the Legislative Assembly will be allocated to her Department.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","173590"
"http://data.parliament.uk/resources/971436","Northern Ireland Office","false","2018-09-13","<p>On 6 September, the Secretary of State for Northern Ireland announced that she will, by way of determination, bring forward a two stage 27.5% reduction in MLA pay with the first reduction to come into effect from November.</p><p> </p><p>The Northern Ireland Office has not undertaken any estimate of the savings that will accrue from this reduction. The budget for the payment of salaries to MLAs is held by the Assembly Commission which is the corporate body of the NI Assembly.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-09-13T11:06:52.98Z","http://data.parliament.uk/resources/971436/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-10","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the savings that will accrue to the public purse of the change in the pay for Members of the Legislative Assembly announced in her statement on 6 September 2018.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","172566"
