"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1248028","Home Office","false","2020-11-16","<p>No statistics are held on the levels of quad bike thefts, nor has research been undertaken on where stolen quad bikes are sold.</p>","Baroness Williams of Trafford",,"2020-11-16T17:22:59.773Z","http://data.parliament.uk/resources/1248028/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-11-02","Quad Bikes: Theft","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of quad bike theft in the UK; and what research they have undertaken, if any, on whether stolen quad bikes are being sold on (1) within the UK, or (2) overseas.","false","Biography information for Earl Attlee","Earl Attlee","HL9812"
"http://data.parliament.uk/resources/1248029","Treasury","false","2020-11-16","<p>Responsibility for customs detection activity at the border was transferred from HMRC to UK Border Agency (UKBA), now Border Force in 2009. From that time Border Force has been responsible for frontline operations at the border, including enforcing customs regulations and conducting anti-smuggling activity. This includes anti-smuggling activity directed against illicit exports.</p>","Lord Agnew of Oulton","HL9814 ; HL9815 ; HL9816","2020-11-16T16:34:56.947Z","http://data.parliament.uk/resources/1248029/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-11-02","Quad Bikes: Exports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the feasibility of HMRC investigating all quad bikes exported from the UK in ISO shipping containers using search technology like backscatter X-ray scanners.","false","Biography information for Earl Attlee","Earl Attlee","HL9813"
"http://data.parliament.uk/resources/1248030","Treasury","false","2020-11-16","<p>Responsibility for customs detection activity at the border was transferred from HMRC to UK Border Agency (UKBA), now Border Force in 2009. From that time Border Force has been responsible for frontline operations at the border, including enforcing customs regulations and conducting anti-smuggling activity. This includes anti-smuggling activity directed against illicit exports.</p>","Lord Agnew of Oulton","HL9813 ; HL9815 ; HL9816","2020-11-16T16:34:57.033Z","http://data.parliament.uk/resources/1248030/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-11-02","Equipment: Smuggling","2","House of Lords","To ask Her Majesty's Government how many shipping containers have been found by HMRC to contain stolen construction equipment for export in the last 12 months for which figures are available.","false","Biography information for Earl Attlee","Earl Attlee","HL9814"
"http://data.parliament.uk/resources/1248031","Treasury","false","2020-11-16","<p>Responsibility for customs detection activity at the border was transferred from HMRC to UK Border Agency (UKBA), now Border Force in 2009. From that time Border Force has been responsible for frontline operations at the border, including enforcing customs regulations and conducting anti-smuggling activity. This includes anti-smuggling activity directed against illicit exports.</p>","Lord Agnew of Oulton","HL9813 ; HL9814 ; HL9816","2020-11-16T16:34:57.093Z","http://data.parliament.uk/resources/1248031/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-11-02","Quad Bikes: Smuggling","2","House of Lords","To ask Her Majesty's Government how many shipping containers have been found by HMRC to contain stolen quad bikes for export in the last 12 months for which figures are available.","false","Biography information for Earl Attlee","Earl Attlee","HL9815"
"http://data.parliament.uk/resources/1236781","Department for Transport","false","2020-09-28","<p>The Driver and Vehicle Standards Agency consults with driving test customers on a regular basis regarding the suitability of vehicles for a practical Cat H test; most cases are from the farming industry - tracked crawlers being the preferred vehicle.</p>","Baroness Vere of Norbiton",,"2020-09-28T13:49:07.373Z","http://data.parliament.uk/resources/1236781/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-22","Driving Tests","2","House of Lords","To ask Her Majesty's Government what consultation they have conducted with industry regarding suitable vehicles for H licence driving tests.","false","Biography information for Earl Attlee","Earl Attlee","HL8356"
"http://data.parliament.uk/resources/1236782","Department for Transport","false","2020-09-28","<p>There have been no statutory changes in the last 5 years to the requirements regarding vehicles and locations.</p>","Baroness Vere of Norbiton",,"2020-09-28T14:12:34.3Z","http://data.parliament.uk/resources/1236782/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-22","Driving Tests","2","House of Lords","To ask Her Majesty's Government how many changes to the H licence driving test requirements regarding (1) vehicles, and (2) locations, have been communicated to the relevant training providers in the last five years.","false","Biography information for Earl Attlee","Earl Attlee","HL8357"
"http://data.parliament.uk/resources/1236783","Department for Transport","false","2020-09-28","<p>Tests conducted in commanded armoured vehicles are currently under review. The Department for Transport and the Driver and Vehicle Standards Agency are in discussions with the Ministry of Defence and the Vehicle Certifications Agency about what military vehicles are suitable for category H practical driving tests. This includes an assessment of the legality of such vehicles, notably in relation to the Construction and Use Regulations, and the safety implications given that the requirement is for the test to be conducted on public roads.</p>","Baroness Vere of Norbiton",,"2020-09-28T14:12:54.867Z","http://data.parliament.uk/resources/1236783/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-22","Armoured Fighting Vehicles: Driving Tests","2","House of Lords","To ask Her Majesty's Government whether the Driver and Vehicle Licensing Agency permits the use of armoured or automatically commanded vehicles for H licence driving tests; and if so, what assessment they have made of any such policy.","false","Biography information for Earl Attlee","Earl Attlee","HL8358"
"http://data.parliament.uk/resources/1236784","Department for Transport","false","2020-09-28","<p>There have been no statutory changes in the last 5 years to the requirements regarding vehicles and locations. The Driver and Vehicle Standards Agency meets regularly with the Ministry of Defence (MoD) to discuss a range of matters, including the requirements for its defence contractors. The MoD is closely involved in an on-going review of the suitability of armoured vehicles for category H driving tests.</p>","Baroness Vere of Norbiton",,"2020-09-28T14:30:55.877Z","http://data.parliament.uk/resources/1236784/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-22","Driving Licences: Defence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect changes to the Driver and Vehicle Licensing Agency's vehicle requirements for H licence driving tests have had on defence contractors' H licence acquisitions.","false","Biography information for Earl Attlee","Earl Attlee","HL8359"
"http://data.parliament.uk/resources/1225871","The Senior Deputy Speaker","false","2020-07-29","<p>The rights of access under the Freedom of Information Act 2000 (&quot;the Act&quot;) apply to information recorded in any form which is held by a public authority. Correspondence such as letters and e-mails falls within the definition of information. Correspondence sent by members of the House of Lords to the Lord Speaker in his capacity as Lord Speaker would be held by the House of Lords for the purposes of the Act.</p><p>Requests for information are considered by the House Administration on a case-by-case basis. Whether correspondence will be disclosed in whole, in part or exempted from disclosure under one or more of the exemptions set out in the Act will depend upon the specific circumstances including the subject matter.</p><p> </p><p> </p>","Lord McFall of Alcluith",,"2020-07-29T13:41:13.297Z","http://data.parliament.uk/resources/1225871/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2020-07-16","Lord Speaker: Freedom of Information","2","House of Lords","To ask the Senior Deputy Speaker whether (1) letters, and (2) e-mails, from members of the House of Lords to the Lord Speaker, in his capacity as Lord Speaker, can be released as result of a request made under the Freedom of Information Act 2000; and if so, what steps are being taken to ensure that the Lord Speaker is able to be informed confidentially of the views of members of the House while the restrictions are in place to address the COVID-19 pandemic.","false","Biography information for Earl Attlee","Earl Attlee","HL6922"
"http://data.parliament.uk/resources/1220799","Department for Transport","false","2020-07-20","<p>There were no heavy goods vehicles issued with a certificate of temporary exemption from plating or testing under section 53(5) of the Road Traffic Act 1988 during each of the last five calendar years before 31 December 2019.</p><p> </p>","Baroness Vere of Norbiton",,"2020-07-20T14:54:52.207Z","http://data.parliament.uk/resources/1220799/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-06","Large Goods Vehicles: Testing","2","House of Lords","To ask Her Majesty's Government how many heavy goods vehicles have been issued with a certificate of temporary exemption from plating or testing under section 53(5) of the Road Traffic Act 1988, during each of the last five calendar years before 31 December 2019.","false","Biography information for Earl Attlee","Earl Attlee","HL6428"
