"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1330113","Ministry of Housing, Communities and Local Government","false","2021-06-15","<p>The decision to grant planning permission for the proposals at Whitechapel Bell Foundry was published on 13 May. The Secretary of State did not make this decision. In reaching his decision, the Minister of State for Regional Growth and Local Government took into account a wide range of issues, based on the detailed findings of the Planning Inspector who held a public local inquiry into the case. The published decision letter sets out in detail the full reasoning and conclusions and, like all decisions, is published on the gov.uk website.</p><p>As the decision is final, unless challenged through the courts, the Government has no further jurisdiction in this matter and I am unable to give any further comment on the merits of the proposals.</p>","Walsall North","Eddie Hughes",,"2021-06-15T14:29:53.577Z","http://data.parliament.uk/resources/1330113/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-07","Whitechapel Bell Foundry","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he made of (a) the historical importance of the Whitechapel Bell Foundry and (b) its potential viability as a commercial operation as part of his decision on the Whitechapel Bell Foundry site.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","11471"
"http://data.parliament.uk/resources/1301342","Ministry of Housing, Communities and Local Government","false","2021-03-17","<p>Five Learned Societies are tenants of New Burlington House, owned by the Department. Following a High Court settlement, all parties agreed in 2005 that rent would increase to market levels over a period of 80 years. The Department clarified that the referenced rent is limited to reflect cultural and educational purposes, rather than commercial office rent. A market rental valuation was agreed between the Department and the Learned Societies; mostly recently in 2019<strong>.</strong> The Learned Societies currently pay around 30% of this agreed market rent and will not pay full market rent until 2085<strong>. </strong></p><p>The Department is sympathetic to the Societies’ position and is exploring whether there is a solution that can deliver value for taxpayers and help the Learned Societies to remain at New Burlington House, and an assessment of value will be made as part of an agreement. The Department has been discussing options with the Learned Societies and DCMS given their responsibility for policy in regards to culture, museums and heritage.</p>","Walsall North","Eddie Hughes","166314 ; 167268","2021-03-17T15:11:51.797Z","http://data.parliament.uk/resources/1301342/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-10","Burlington House: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the long-term (a) scientific and (b) academic effect of seeking to charge a commercial rent to non-commercial occupants of properties owned by his Department, with specific reference to the learned societies at Burlington House.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","166313"
"http://data.parliament.uk/resources/1301343","Ministry of Housing, Communities and Local Government","false","2021-03-17","<p>Five Learned Societies are tenants of New Burlington House, owned by the Department. Following a High Court settlement, all parties agreed in 2005 that rent would increase to market levels over a period of 80 years. The Department clarified that the referenced rent is limited to reflect cultural and educational purposes, rather than commercial office rent. A market rental valuation was agreed between the Department and the Learned Societies; mostly recently in 2019<strong>.</strong> The Learned Societies currently pay around 30% of this agreed market rent and will not pay full market rent until 2085<strong>. </strong></p><p>The Department is sympathetic to the Societies’ position and is exploring whether there is a solution that can deliver value for taxpayers and help the Learned Societies to remain at New Burlington House, and an assessment of value will be made as part of an agreement. The Department has been discussing options with the Learned Societies and DCMS given their responsibility for policy in regards to culture, museums and heritage.</p>","Walsall North","Eddie Hughes","166313 ; 167268","2021-03-17T15:11:51.843Z","http://data.parliament.uk/resources/1301343/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-10","Burlington House","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with representatives of the (a) Society of Antiquaries,(b) Royal Astronomical Society, (c) Geological Society, (d) Linnean Society and (e) Ministers and officials in other Government departments on the future of the aforementioned learned societies at Burlington House.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","166314"
"http://data.parliament.uk/resources/1247829","Ministry of Housing, Communities and Local Government","false","2020-11-10","<p>Freedom of religion or belief is a fundamental human right, and one which underpins many of the others. The closure of our places of worship for communal prayer and for weddings is a step to be considered only in the most exceptional circumstances. However, our view is that this is a qualified right, subject to necessary limitations in the interest of public safety.</p><p>This includes the protection of health to protect the fundamental right to life of the population set out in Article 2 of the European Convention on Human Rights. Article 2 remains the overriding concern for the protection of the nation’s health as a whole.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-11-10T17:11:33.11Z","http://data.parliament.uk/resources/1247829/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-02","Collective Worship and Weddings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the (a) covid-19 lockdown process on the human right to practice religion corporately and (b) ban on marriages during lockdown on the right to family life.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","110039"
"http://data.parliament.uk/resources/1247830","Ministry of Housing, Communities and Local Government","false","2020-11-10","<p>The Places of Worship Taskforce met on 2 November. In addition, roundtables have been held with the country’s major faith groups to discuss the now published guidance.</p><p>Discussions with our faith groups at these meetings, as they have been throughout the pandemic, have proved to be extremely helpful in sharing information with our faith groups, as well as hearing of their concerns. We are very grateful to all members of the Taskforce for their support and understanding during these difficult times for our faith communities, and we will continue to draw on the expertise of the Taskforce members.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-11-10T17:12:05.81Z","http://data.parliament.uk/resources/1247830/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-02","Collective Worship: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Places of Worship Taskforce was consulted on the announcement that communal worship will not be allowed during the new covid-19 lockdown.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","110040"
"http://data.parliament.uk/resources/1166880","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>The UK Holocaust Memorial Foundation is an independent advisory body on which there is no spend from the public purse other than in staff costs for civil servant support which are not disaggregated.</p>","Rossendale and Darwen","Jake Berry",,"2019-11-05T11:39:54.44Z","http://data.parliament.uk/resources/1166880/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answer of 14 March 2019 to Question 229098, what estimate he has made of the cost to the public purse of UK Holocaust Memorial Foundation (a) spending to date, (b) by the end of 2019 and (c) by the time construction of the memorial commences.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","6200"
"http://data.parliament.uk/resources/1149218","Ministry of Housing, Communities and Local Government","false","2019-10-23","<p>I refer my Rt Hon Friend to the answer to Question UIN 293452 of 8 October for Big ideas and Four Communications. He is reminded that neither DP9 nor Newgate Communications receive public money for their services to the project. We expect construction of the Holocaust Memorial and Learning Centre to begin in 2020, subject to planning permission.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-23T12:08:25.74Z","http://data.parliament.uk/resources/1149218/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-15","National Holocaust Memorial and Learning Centre","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he expects construction on the proposed Holocaust Memorial and Learning Centre to start; and how much has been allocated from the public purse before construction starts and (a) in total (b) for each of (i) Big Ideas, (ii) Dp9, (iii) Four Communications and (iv) Newgate Communications.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","424"
"http://data.parliament.uk/resources/1147831","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The organisations and amounts paid are set out below:</p><p> </p><table><tbody><tr><td><p><strong>Organisation</strong></p></td><td><p><strong>Service</strong></p></td><td><p><strong>Spend to date from public purse including VAT</strong></p></td></tr><tr><td><p>Big Ideas Community Interest Company</p></td><td><p>Community engagement</p></td><td><p>£69,296</p></td></tr><tr><td><p>Dp9</p></td><td><p>Planning services</p></td><td><p>£0</p></td></tr><tr><td><p>Four Communications</p></td><td><p>Communications</p></td><td><p>£70,748</p></td></tr><tr><td><p>Newgate Communications</p></td><td><p>Communications</p></td><td><p>£0</p></td></tr></tbody></table><p> </p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-10-08T16:03:18.027Z","http://data.parliament.uk/resources/1147831/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 September to Question 286103 on Holocaust Memorial and Learning Centre, if he will name the organisations outside Government providing (a) public relations or engagement, (b) public affairs and (c) planning services in respect of the proposed Holocaust Memorial and Learning Centre; and how much is being paid from the public purse to each organisation.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","293452"
"http://data.parliament.uk/resources/1147833","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>UK Holocaust Memorial Foundation members Mr Peter Freeman and Mr Gerald Ronson CBE were members of the property sub-committee.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-10-08T16:02:04.307Z","http://data.parliament.uk/resources/1147833/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 31 July to Question 280921 on National Holocaust Memorial Centre and Learning Service, which individuals were members of the property sub-committee of the UK Holocaust Memorial Foundation from November 2015 to January 2016.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","293453"
"http://data.parliament.uk/resources/1147834","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>I refer my Rt Hon Friend to the answer to Question UIN 270267 of 27 June 2019, and remind the Rt Hon Gentleman that CBRE was only one element in the search for potential sites.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-08T16:00:33.143Z","http://data.parliament.uk/resources/1147834/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 31 July to Question 280917 on National Holocaust Memorial Centre and Learning Service, for what reason sites identified by means other than the CBRE were not brought to the CBRE’s attention to enable it to compare all potential sites.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","293454"
