"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145037","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes for a wide range of tenures. This includes at least 12,500 homes for social rent to meet the needs of struggling families and those most at risk of homelessness in areas of the country where affordability is most pressured. This is the minimum number of social rent homes we expect to be delivered – the programme is flexible and the precise number will depend on the bids that are received for the funding.</p><p>We previously announced an additional £2 billion of long-term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships. On 27 June 2019, bidding was opened on £1 billion of this funding through Homes England. We are working closely with the Greater London Authority to open bidding on £1 billion for London as soon as possible. Our ten-year funding commitment through strategic partnerships marks the first time any government has invested such long-term funding in new homes through housing associations.</p><p>We have also removed the Housing Revenue Account borrowing caps for local authorities and have set out a long-term rent deal for councils and housing associations in England from 2020. Housing associations and local authorities now need to accelerate delivery and build more affordable homes.</p><p>Since 2010 there has been an increase in the number of homes for social rent by 79,000, in contrast to the decline between 1997 and 2010, whilst the Right to Buy for council tenants has been preserved.</p><p>Investment in social rent homes beyond the current programme will be decided as part of the forthcoming spending review.</p>","Tatton","Esther McVey","2019-10-08T10:31:04.413Z","http://data.parliament.uk/resources/1145037/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1145037/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-05","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to set a delivery target and an investment plan to support that target for social rent homes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","287538"
"http://data.parliament.uk/resources/1142869","Ministry of Housing, Communities and Local Government","false","2019-09-05","<p>The Government recognises the importance of providing certainty and clarity on the UK Shared Prosperity Fund. There are many detailed design questions to come, on which we welcome input from across the UK.</p><p>It is only right that we take final decisions about the design of the UK Shared Prosperity Fund after a cross-government Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-09-05T12:01:22.013Z","http://data.parliament.uk/resources/1142869/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1142869/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the UK Shared Prosperity Fund will provide the same level of funding as that currently provided by EU Structural Funds when the UK leaves the EU.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284270"
"http://data.parliament.uk/resources/1139812","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>Local authorities have enforcement powers to ensure properties meet minimum energy efficiency standards, and the Government is funding a series of studies to understand how they can best use these powers. The Government does not support a registration scheme for private rented sector accommodation as this has the potential to introduce an unnecessary and costly layer of bureaucracy.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-23T15:22:56.877Z","http://data.parliament.uk/resources/1139812/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1139812/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1139812/answer/previousversion/130430","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the introduction of a registration scheme for private-rented accommodation to ensure that it meets minimum energy efficiency standards.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278401"
"http://data.parliament.uk/resources/1139204","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p><p>The most recent figures, from the Official 2018 Rough Sleeping Snapshot, show that the number of people sleeping on our streets on a particular night has fallen for the first time in several years. The number of those sleeping rough on one night in 2018 is 2 per cent lower compared to the previous year. This follows year-on-year increases, with an average annual increase of nearly 16 per cent.</p><p>In areas where the Government has targeted funding and interventions through its RSI, the number of those reported as sleeping rough on a single night in 2018 fell by 19 per cent, compared to the national decrease of 2 per cent . This is in contrast to the overall 41 per cent increase in areas that were not part of the initiative, an encouraging sign of progress.</p><p>The RSI funds local authorities to provide specialist services to help the most vulnerable people in society off the streets. We will publish an evaluation later this year which will help to understand the impact of the initiative.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T14:00:49.953Z","http://data.parliament.uk/resources/1139204/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1139204/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government remains on track to meet its target of ending rough sleeping in England by 2027.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277668"
"http://data.parliament.uk/resources/1138933","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department surveys the English housing stock in its annual English Housing Survey and uses this data to monitor the adequacy of housing suitable for older people. The last report for 2017-2018 reported on the housing stock, its condition and characteristics. Other reports include the “Adaptations and Accessibility report” and the “Housing for older people report”.</p>","North West Hampshire","Kit Malthouse","2019-07-18T16:44:26.347Z","http://data.parliament.uk/resources/1138933/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138933/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138933/answer/previousversion/129827","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of the adequacy of housing stock suitable for older people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277120"
"http://data.parliament.uk/resources/1137532","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff.  This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p><p>As part of our investment, in the Rough Sleeping Strategy we committed to £5 million of funding to help local areas take action to help non-UK nationals who sleep rough off the streets. This funding will complement the projects which we have already funded through the £100 million Controlling Migration Fund (CMF) for local authorities to work with non-UK nationals who sleep rough. Further CMF funding allocations will be announced shortly.”</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-07-11T13:43:36.277Z","http://data.parliament.uk/resources/1137532/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1137532/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Homelessness: Migrants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps his Department has taken to support homeless migrants living in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274463"
"http://data.parliament.uk/resources/1137554","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The Government is committed to reducing the environmental damage caused by single use plastics by widening availability of drinking water facilities in our communities. The Government’s 25 year environment strategy 'A Green Future: Our 25 Year Plan to Improve the Environment' has committed to supporting water companies, high street retailers, coffee shops and transport hubs to offer new refill points for people to top-up water bottles for free in every major city and town in England.</p><p>The water industry is a key partner in delivering our commitment to create a nationwide network of refill points. Through the Refill campaign a free app is now available to the public which signposts to over 20,000 free refill points and is estimated to save over 100 million single use bottles from entering our waste stream by the end of 2019. The Government will continue to reduce single-use plastic by working with local authorities and encouraging partnerships with water companies and businesses to widen the availability of drinking fountains and refill sites across our communities.</p>","Rossendale and Darwen","Jake Berry","2019-07-16T10:37:06.803Z","http://data.parliament.uk/resources/1137554/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1137554/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Drinking Water","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to support local authorities to install drinking water fountains across the UK to reduce the number of single-use plastics being consumed.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274467"
"http://data.parliament.uk/resources/1136940","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>Safe and secure housing is a top priority for Government, and older tenants will benefit from recent legislation to bring about a new, fairer deal for both tenants and landlords as we strengthen all tenants' rights. This includes the Homes (Fitness for Human Habitation) Act, which complements existing enforcement activity by empowering all tenants to hold their landlords to account if they fail to provide and maintain quality accommodation, and the extension to mandatory licensing of high-risk houses in multiple occupation, bringing more properties into scope than ever before, while also introducing minimum room sizes.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-07-09T09:47:12.487Z","http://data.parliament.uk/resources/1136940/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1136940/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Social Rented Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to (a) improve housing standards for older people living in the rental sector and (b) ensure the adequacy of that housing.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","273348"
"http://data.parliament.uk/resources/1137056","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>Supporting the market to deliver 300,000 homes a year is largely unprecedented and presents a significant challenge. Our interventions are making a difference. Last year 222,190 homes were delivered, the highest in all but one of the last thirty years. This year numbers are expected to rise again, representing the 7<sup>th</sup> consecutive year of growth. Good progress has been made and in the short to medium term the Government remains on track</p><p><br> We continue to monitor the market closely to ensure our interventions continue to meet the challenges faced in the longer term. We are committed to seizing every opportunity to boost housing supply, and are taking end-to-end action across the entire market. While the Government’s ambition to deliver 300,000 homes a year is rightly ambitious, it remains achievable.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-11T15:35:56.327Z","http://data.parliament.uk/resources/1137056/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1137056/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government remains on track to achieve its target of 300,000 new homes a year by 2025.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","273351"
"http://data.parliament.uk/resources/1136696","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>This Government believes that meeting the housing needs of rural communities is important and has provided nearly 140,000 affordable homes in rural local authorities in England since April 2010.</p><p>Our £9 billion Affordable Homes Programme will deliver 250,000 new affordable homes of a wide range of tenures, including social rent by March 2022. The expanded programme will help meet the housing needs of a wider range of people – those who are on a pathway to home ownership, and those who need support most.</p><p>Since 2015, over 10 per cent of additional Affordable Homes have been delivered in villages with a population of fewer than 3000, and we recognise the importance of these settlements for both economic and housing growth.</p><p>The National Planning Policy Framework makes it clear that in rural areas housing development that reflect local needs should be supported.</p>","North West Hampshire","Kit Malthouse","2019-07-08T09:57:55.773Z","http://data.parliament.uk/resources/1136696/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136696/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure an adequate supply of affordable housing in rural areas to meet the demand from (a) young people and (b) families.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272775"
