"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347247","Department for International Development","false","2015-06-09","<p>The UK is providing more than £33 million to the earthquake response in Nepal – making us the largest donor to the relief operation. Assistance from the UK Government has provided thousands of needy people and affected communities with water purification jerrycans and essential shelter, and has transported a huge volume of boxes of food rations and lanterns. A new health programme, announced by the Secretary of State during her visit in May, will ensure that children can continue to be immunised, women can deliver babies safely and work can commence on rebuilding up to 1,000 damaged health facilities. Our pre-positioned water, sanitation, and hygiene supplies have also reached thousands of people.</p><p> </p><p> </p>",,"Baroness Verma","2015-06-09T16:52:16.073Z","http://data.parliament.uk/resources/347247/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-05-28","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what assistance they have given to the government of Nepal following the earthquake there on 25 April.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL111"
"http://data.parliament.uk/resources/347322","Department for International Development","false","2015-06-03","<p>The department has not held any contracts with private security companies in Iraq and Afghanistan within the last 5 years.</p>","New Forest West","Mr Desmond Swayne","2015-06-03T16:00:22.06Z","http://data.parliament.uk/resources/347322/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-28","Department for International Development: Private Military and Security Companies","1","House of Commons","To ask the Secretary of State for International Development, how many contracts her Department has held with private security companies for work in (a) Iraq and (b) Afghanistan in each of the last five years; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","337"
"http://data.parliament.uk/resources/347359","Department for International Development","false","2015-06-02","<p>I refer the hon. Member to the answer I gave on 1 June 2015 to Question 21 <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;uin=21" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;uin=21</a>.</p>","New Forest West","Mr Desmond Swayne","2015-06-02T14:04:20.05Z","http://data.parliament.uk/resources/347359/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-28","Nepal: Earthquakes","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is offering to Nepal after the recent earthquakes in that country.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","432"
"http://data.parliament.uk/resources/348203","Department for International Development","false","2015-06-03","<p>Economic development is the only way we can ultimately defeat poverty. No country has been able to eradicate poverty without sustainable growth. Our work in this economic development is and will remain one of our highest priority areas over the next five years.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-06-03T12:49:16.477Z","http://data.parliament.uk/resources/348203/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-28","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what priority she gives to promoting economic development in countries which receive UK aid.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","900072"
"http://data.parliament.uk/resources/348204","Department for International Development","false","2015-06-03","<p>DFID is engaged in, or developing, tax reform projects in 26 of our 28 priority countries. We have established a specialist Capacity Building Unit in HMRC to provide technical expertise to support these efforts and are working internationally so developing countries have the means to tackle tax avoidance and evasion.</p>","Welwyn Hatfield","Grant Shapps","2015-06-03T15:40:58.597Z","http://data.parliament.uk/resources/348204/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-05-28","Developing Countries: Tax Collection","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to increase the capacity of developing countries to collect tax.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","900066"
"http://data.parliament.uk/resources/348205","Department for International Development","false","2015-06-03","<p>We have worked with the EU to lower tariffs for 91 developing countries, agree development-focused trade agreements with African, Caribbean and Pacific regions, and promote developing country interests in the World Trade Organisation. We spend over £1 billion annually on Aid for Trade to help countries take advantage of this access.</p>","Welwyn Hatfield","Grant Shapps","2015-06-03T15:41:09.99Z","http://data.parliament.uk/resources/348205/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-05-28","Developing Countries: EU External Trade","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help developing countries gain access to EU markets.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","900068"
"http://data.parliament.uk/resources/348206","Department for International Development","false","2015-06-03","<p>Improving access to education and the quality of learning is a priority for the Department. We are on track to support 11 million children in primary and lower secondary school by 2015. We have also committed to help at least 11 million children in the poorest countries gain a decent education by 2020.</p>","Welwyn Hatfield","Grant Shapps","2015-06-03T15:41:19.927Z","http://data.parliament.uk/resources/348206/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-05-28","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to promote access to education in developing countries.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","900071"
"http://data.parliament.uk/resources/348207","Department for International Development","false","2015-06-03","<p>The UK will continue to lead responses to humanitarian emergencies, responding rapidly to save lives, as we did recently in Nepal. Preparing for disasters is critical and the UK will push globally for more to be done, including at the World Humanitarian Summit in 2016.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-06-03T12:48:33.43Z","http://data.parliament.uk/resources/348207/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-28","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that the UK continues to lead responses to humanitarian emergencies and help countries at risk better prepare for potential natural disasters.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","900069"
"http://data.parliament.uk/resources/348208","Department for International Development","false","2015-06-03","<p>The UK wants an inspiring agenda that eradicates extreme poverty through sustainable development by 2030, ensuring that no one is left behind. There must be strong language on finishing the Millennium Development Goals, on gender equality, and on peace, governance, and the Rule of Law.</p>","Putney","Justine Greening","2015-06-03T15:41:48.747Z","http://data.parliament.uk/resources/348208/answer","Biography information for Justine Greening","20","International Development","International Development","2015-05-28","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what priorities her Department has for the inter-governmental negotiations on the Sustainable Development Goals.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","900073"
"http://data.parliament.uk/resources/348209","Department for International Development","false","2015-06-03","<p>We are deeply concerned about the humanitarian situation in Syria, Iraq and the region. The UN estimates that 7.6 million people are internally displaced in Syria and a further 2.9 million people are internally displaced in Iraq. There are over 3.9 million Syrian refugees in neighbouring countries.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-06-03T12:47:14.287Z","http://data.parliament.uk/resources/348209/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-28","Middle East: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the situation of refugees affected by conflict in Syria and Iraq.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","900067"
