"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1542042","Department for Levelling Up, Housing and Communities","false","2022-11-28","<p>Planning application PA/21/01327/A1 for the construction of a new Chinese embassy at Royal Mint Court is currently being considered by the London Borough of Tower Hamlets. The Secretary of State for Levelling Up, Housing and Communities has received a request that the application be called in. This request is under consideration. Government's policy on calling in applications is set out in a Written Ministerial Statement of 2012 (Hansard 26 October 2012, Columns 71WS and 72WS). This sets out that the Secretary of State's policy.</p>","Baroness Scott of Bybrook",,"2022-11-28T13:35:48.623Z","http://data.parliament.uk/resources/1542042/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-14","Embassies: China","2","House of Lords","To ask His Majesty's Government, further to the involvement of the Chinese Consul in Manchester in violence against a protestor, what plans they have, if any, to call-in the planning application PA/21/01327/A1 for the construction of a new Chinese embassy at Royal Mint Court.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3331"
"http://data.parliament.uk/resources/1542043","Department for Digital, Culture, Media and Sport","false","2022-11-24","<p>The safety and security of major sporting events across the UK is of paramount importance. Appropriate safety measures are put in place for major sports events, in line with the needs of the event and the venue, according to event-specific schedules. The adequacy of these plans are considered by locally-convened Safety Advisory Groups, and Safety Certificates are issued by the relevant local authority.</p><p>In the case of Wembley Stadium, which presents a number of unique challenges, significant work has been undertaken by the Football Association and its key partners since Baroness Casey of Blackstock’s report, as successfully demonstrated during the UEFA Women’s Euros and other high-profile events.</p><p>The Sports Grounds Safety Authority continues to offer world-leading expertise to sports venues in their regulatory and advisory capacities.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2022-11-24T16:40:46.507Z","http://data.parliament.uk/resources/1542043/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-14","Sportsgrounds: Safety Measures","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 24 October (HL2798), by what date they expect appropriate safety measures to be in place for major sports events staged at (1) Wembley, and (2) other major arenas in the UK.","false","Biography information for Lord Birt","Lord Birt","HL3333"
"http://data.parliament.uk/resources/1542044","Ministry of Justice","false","2022-11-21","<p>The UN’s Universal Periodic Review (UPR) is a state driven process which involves a review of the human rights records of all UN Member States. The UK is firmly committed to the success of the UPR as an important mechanism for constructive peer review.</p><p> </p><p>During the UK’s UPR on 10 November a number of states made recommendations relating to Human Rights Act reform and the Bill of Rights. As is usual practice, a report compiling the recommendations made during the review will be published by the UN Human Rights Council in due course, and a full recording of the session is available on UN Web TV.</p><p> </p><p>The Government regularly discusses matters of mutual interest with our international state partners, and we fully intend to maintain our leading role in the promotion and protection of human rights. The Bill of Rights will allow us to remain a State Party to the ECHR and fully avail ourselves of the margin of appreciation in the sensible application of our human rights laws.</p>","Lord Bellamy",,"2022-11-21T16:31:36.76Z","http://data.parliament.uk/resources/1542044/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-11-14","Bill of Rights","2","House of Lords","To ask His Majesty's Government what representations they have received from (1) other states, and (2) the UN Universal Periodic Review which took place on 10 November, regarding the Bill of Rights Bill.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3338"
"http://data.parliament.uk/resources/1542045","Ministry of Justice","false","2022-11-21","<p>The Government’s consultation response is available on gov.uk, where we gave a comprehensive breakdown of the responses to the consultation. The consultation sought views on proposals as well as key themes relating to revision and replacement of the Human Rights Act.</p>","Lord Bellamy",,"2022-11-21T16:33:31.937Z","http://data.parliament.uk/resources/1542045/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-11-14","Human Rights: Reform","2","House of Lords","To ask His Majesty's Government what proportion of the responses to its consultation on the Bill of Rights Bill supported (1) the proposal to repeal the Human Rights Act altogether, (2) the proposal to restrict positive obligations, (3) the proposal to diverge from the European Court on Human Rights’ living instrument doctrine, and (4) the proposal to remove judicial power to interpret legislation in line with the European Convention of Human Rights.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3339"
"http://data.parliament.uk/resources/1542046","Ministry of Justice","false","2022-11-21","<p>The Bill of Rights follows careful consideration of the work done by the Independent Human Rights Act Review panel. We are very grateful to the panel for its detailed work. In terms of specific provisions, the Bill of Rights takes forward the recommendation from the Review that remedial orders should not be used to amend the Act itself. The Bill also seeks to increase the prominence of the common law in relation to rights protection, which was a key theme of the panel's report.</p><p><br>More broadly, the Review’s analysis helped inform our approach in those areas of the Bill that were covered by its Terms of Reference, which was narrower than the scope of the Bill of Rights.</p>","Lord Bellamy",,"2022-11-21T16:34:01.593Z","http://data.parliament.uk/resources/1542046/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-11-14","Human Rights: Reform","2","House of Lords","To ask His Majesty's Government which of the provisions in the Bill of Rights Bill were recommended by the Independent Human Rights Act Review Panel.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3340"
"http://data.parliament.uk/resources/1542047","Ministry of Justice","false","2022-11-21","<p>This review is ongoing alongside a wider and comprehensive review of language service requirements which is currently being undertaken within my Department. We will, of course, publish the outcome of that review once it is complete.</p>","Lord Bellamy",,"2022-11-21T16:38:16.377Z","http://data.parliament.uk/resources/1542047/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-11-14","HM Courts and Tribunals Service: Interpreters","2","House of Lords","To ask His Majesty's Government whether the full independent review of qualifications and standards for court and tribunal spoken word interpreters, announced by Lord Wolfson of Tredegar on 12 January (HL Deb, col 1151), has been completed; and if so, when it will be published.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3341"
"http://data.parliament.uk/resources/1542048","Ministry of Justice","false","2022-11-23","<p>The Ministry of Justice has been assessing options for tendering the new contract for provision of spoken word interpreters. Our plans remain commercial in confidence at this time. Information will be published to the market in due course.</p>","Lord Bellamy",,"2022-11-23T12:53:50.603Z","http://data.parliament.uk/resources/1542048/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-11-14","HM Courts and Tribunals Service: Interpreters","2","House of Lords","To ask His Majesty's Government when the invitation to tender for the new contract for provision of court and tribunal spoken word interpreters will be issued.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3342"
"http://data.parliament.uk/resources/1542052","Northern Ireland Office","false","2022-11-23","<p>The Government is acutely aware of the pressures facing the health service in Northern Ireland. The absence of a functioning Executive is exacerbating the severe challenges that the healthcare system in Northern Ireland is facing.</p><p>People in Northern Ireland deserve locally-elected decision-makers who are working for them to address these important issues. That is the best way to progress the necessary long term solutions to healthcare and make best use of the substantial UK Government funds announced in the Autumn Statement which will see the budget to the Northern Ireland Executive increase by £650m over two years.</p><p>In the absence of an Executive, the Secretary of State for Northern Ireland outlined to Parliament on Wednesday 9 November, and which I shared with the House on 14 November, his intention to introduce legislation to enable Northern Ireland Departments to maintain delivery of all vital public services including health and social care.</p>","Lord Caine",,"2022-11-23T15:04:00.103Z","http://data.parliament.uk/resources/1542052/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-11-14","Health Services and Social Services: Northern Ireland","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact the absence of the Northern Ireland Health Minister will have on the delivery of health and social care services in Northern Ireland this winter; and what steps they intend to take to ensure the safe delivery of critical services.","false","Biography information for Lord Empey","Lord Empey","HL3346"
"http://data.parliament.uk/resources/1542053","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>Condition 26 of Ofgem’s gas and electricity supply licence conditions requires suppliers to identify consumers who are eligible for the Priority Service Register and offer to add any, or all, of the Minimum Details to the Priority Services Register during interactions. Condition 29 of Ofgem’s gas supply licence conditions requires suppliers to provide a gas safety check free of charge to vulnerable consumers. Further details on support available for those on the Priority Service Register can be found on the Ofgem website.</p>","Lord Callanan",,"2022-11-28T17:15:38.7Z","http://data.parliament.uk/resources/1542053/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Energy: Vulnerable Adults","2","House of Lords","To ask His Majesty's Government what steps they have taken to ensure public awareness of the availability of the Priority Services Register, including among owner occupiers; and what requirements they have placed on energy suppliers to ensure that households registered with a Priority Services Register have safe gas and electricity supplies in their homes.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL3347"
"http://data.parliament.uk/resources/1542054","Department for Levelling Up, Housing and Communities","false","2022-11-28","<p>Ensuring older people have access to the right homes that suit their needs can help them to live independently for longer and feel more connected to their communities. <br> <br> We announced in the Levelling Up White Paper an older people’s housing taskforce, to explore how we can improve the choice of and access to housing options for older people. <br> <br> We are continually increasing our understanding of this market, and note the recommendations in Professor Mayhew's recent review alongside contributions from other stakeholders.</p>","Baroness Scott of Bybrook","HL3349","2022-11-28T12:45:34.787Z","http://data.parliament.uk/resources/1542054/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-14","Housing: Older People","2","House of Lords","To ask His Majesty's Government when the task force on housing for older people will be launched as promised in the White Paper, Levelling up the United Kingdom, published on 2 February.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3348"
