"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722685","Department of Health and Social Care","false","2024-07-25","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has been discussing the new United Kingdom-wide Tobacco and Vapes Bill with Neil Gray, the Cabinet Secretary for Health and Social Care for Scotland, and will send formal correspondence prior to its introduction. As the bill covers the whole of the UK, the Department will stay in close contact with all our devolved government counterparts, throughout the passage of the bill.</p><p>Department officials have engaged frequently with officials from Public Health Scotland, and the rest of the devolved governments, to help shape and develop proposals for new legislation. Each of the devolved governments, including the Scottish Government, are in support of a new and strengthened bill, and the benefits it will provide to the health of our nations. Once the bill has been introduced to the UK Parliament, the devolved governments will seek consent motions from their respective legislatures, including the Scottish Parliament.</p>","Gorton and Denton","Andrew Gwynne","2024-07-25T09:42:06.603Z","http://data.parliament.uk/resources/1722685/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Tobacco and Vapes Bill","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Scottish Government on the Tobacco and Vapes Bill.","false","5188","http://data.parliament.uk/members/5188","Edinburgh North and Leith","Tracy Gilbert","1132"
"http://data.parliament.uk/resources/1722686","Department for Business and Trade","false","2024-07-30","<p>The minimum wage has been one of the most effective and successful policy interventions of the last 25 years. The Government is committed to delivering a genuine living wage for working people, and removing the discriminatory age bands, so that all adults can benefit.</p><p>The Low Pay Commission (LPC) will complete its April 2025 rate recommendations by the end of October 2024. The government will then announce the rates this Autumn and publish an impact assessment when the regulations are laid which will include estimates of the number of people who will benefit from the uprating. This approach will put more money in working people’s pockets to spend, boosting economic growth, resilience and conditions for innovation.</p>","Ellesmere Port and Bromborough","Justin Madders","2024-07-30T09:40:40.263Z","http://data.parliament.uk/resources/1722686/answer","Biography information for Justin Madders","214","Business and Trade","Business and Trade","2024-07-22","Living Wage","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to page 20 of the King’s Speech Background Briefing Notes, published by the Prime Minister's Office on 17 July 2024, whether his Department has made an estimate of the number of people who will be affected by the proposals to deliver a genuine living wage (a) nationally and (b) in Edinburgh North and Leith constituency.","false","5188","http://data.parliament.uk/members/5188","Edinburgh North and Leith","Tracy Gilbert","1133"
"http://data.parliament.uk/resources/1722687","Department for Business and Trade","false","2024-07-30","<p>The latest figures from the Office for National Statistics (for January to March 2024) suggest that around 1,030,000 people (representing 3.1% of total employment) were employed on a zero-hours contract in the UK.</p><p>Over the same period there were approximately 71,000 people (equating to 2.7% of total employment) employed on a zero-hours contract in Scotland.</p>","Ellesmere Port and Bromborough","Justin Madders","2024-07-30T09:46:47.147Z","http://data.parliament.uk/resources/1722687/answer","Biography information for Justin Madders","214","Business and Trade","Business and Trade","2024-07-22","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to page 20 of the King’s Speech Background Briefing Notes, published by the Prime Minister's Office on 17 July 2024, whether his Department has made an estimate of the number of people who will be affected by the proposals to ban exploitative zero-hour contracts (a) nationally and (b) in Edinburgh North and Leith constituency.","false","5188","http://data.parliament.uk/members/5188","Edinburgh North and Leith","Tracy Gilbert","1134"
"http://data.parliament.uk/resources/1719737","Treasury","false","2024-05-23","<p>HMRC is working on an estimate, using insight from research with businesses to better understand the processes involved for traders and the administrative costs of complying with customs declarations after EU Exit.</p>","Mid Worcestershire","Nigel Huddleston","2024-05-23T16:04:09.06Z","http://data.parliament.uk/resources/1719737/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-21","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the total annual cost to UK businesses of completing customs declarations on trade across the EU-GB border, in each year since the UK left the EU.","false","Biography information for Deidre Brock","http://data.parliament.uk/members/4417","Edinburgh North and Leith","Deidre Brock","27404"
"http://data.parliament.uk/resources/1718875","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T10:51:48.23Z","http://data.parliament.uk/resources/1718875/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","Historic Buildings: VAT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if her Department will make an assessment of the potential merits of (a) reducing and (b) abolishing VAT on (i) maintenance and (ii) energy-efficiency improvements on historic and cultural buildings.","false","Biography information for Deidre Brock","http://data.parliament.uk/members/4417","Edinburgh North and Leith","Deidre Brock","26695"
"http://data.parliament.uk/resources/1718876","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T10:50:14.183Z","http://data.parliament.uk/resources/1718876/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","Arts: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will provide additional financial support to help the creative sector meet (a) energy and (b) maintenance costs.","false","Biography information for Deidre Brock","http://data.parliament.uk/members/4417","Edinburgh North and Leith","Deidre Brock","26696"
"http://data.parliament.uk/resources/1720025","Department for Culture, Media and Sport","false","2024-05-24","<p>Ministers and officials have regular discussions with Ofcom on a range of issues.</p><p>As the UK’s independent broadcasting regulator, it is rightly a matter for Ofcom to determine whether there has been a breach of the Broadcasting Code, and whether to take any action.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T10:10:21.297Z","http://data.parliament.uk/resources/1720025/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-16","Broadcasting: Codes of Practice","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with Ofcom on enforcement of the Broadcasting Code.","false","Biography information for Deidre Brock","http://data.parliament.uk/members/4417","Edinburgh North and Leith","Deidre Brock","902990"
"http://data.parliament.uk/resources/1717173","Department for Energy Security and Net Zero","false","2024-05-16","<p>My Rt hon Friend the Secretary of State continues to have ongoing discussions with colleagues concerning Departmental business.</p><p> </p><p>The Department for Energy Security and Net Zero will continue to lead on international climate policy across Government, working closely with other Departments to raise ambition and drive forward action to deliver on the Paris Agreement at COP29 and at other key international meetings, including the G7 and G20.</p>","North Swindon","Justin Tomlinson","2024-05-16T06:20:12.263Z","http://data.parliament.uk/resources/1717173/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-10","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions she has had with Cabinet colleagues on policy priorities in advance of COP 29.","false","Biography information for Deidre Brock","http://data.parliament.uk/members/4417","Edinburgh North and Leith","Deidre Brock","25651"
"http://data.parliament.uk/resources/1716443","Department for Environment, Food and Rural Affairs","false","2024-05-22","<p>The UK Government and devolved administrations are committed to working together to implement the Kunming-Montreal Global Biodiversity Framework (GBF). Through the Joint Nature Conservation Committee, which advises all four countries of the UK on UK-wide and international nature conservation, we coordinate at all levels to further our ambitious biodiversity agenda. In combination with relevant Overseas Territories and Crown Dependencies, all parts of the UK have contributed towards, and will adopt, a joint National Biodiversity Strategy and Action Plan, which will outline national targets and commitments that help deliver the goals and targets of the GBF.</p>","Taunton Deane","Rebecca Pow","2024-05-22T12:47:56.567Z","http://data.parliament.uk/resources/1716443/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Convention on Biological Diversity: Devolution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he (a) has taken and (b) plans to take steps with the devolved Administrations to achieve the (i) mission, (ii) goal and (iii) targets of the Kunming-Montreal Agreement 2022.","false","Biography information for Deidre Brock","http://data.parliament.uk/members/4417","Edinburgh North and Leith","Deidre Brock","25243"
"http://data.parliament.uk/resources/1716444","Department for Energy Security and Net Zero","false","2024-05-15","<p>DESNZ works closely with the devolved administrations (DAs) on international climate obligations and reporting to the UNFCCC. DESNZ worked with the DAs on the development of the 2030 Nationally Determined Contribution (NDC), and this year will be seeking their views for the 2035 NDC. This reflects the role the DAs play in the UK-wide drive to decarbonise the economy. DESNZ accredited 20 delegates from DAs to attend COP28 and will accredit DAs delegates to attend COP29.</p>","North Swindon","Justin Tomlinson","2024-05-15T11:02:20.483Z","http://data.parliament.uk/resources/1716444/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-08","Climate Change Convention: Devolution","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she (a) has taken and (b) plans to take with the devolved Administrations to achieve the (i) mission, (ii) goal and (iii) targets of the Paris Agreement 2015.","false","Biography information for Deidre Brock","http://data.parliament.uk/members/4417","Edinburgh North and Leith","Deidre Brock","25244"
