"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984512","Department for Work and Pensions","false","2018-10-15","<p>While the Universal Credit Full Service training platform cannot be released to non-DWP staff for security reasons, there are a range of alternate materials available to inform our stakeholders of our processes and online systems.</p><p> </p><p>As part of our engagement workshops and sessions with external partners, including welfare advice staff, we have introduced a number of materials that show elements of the online service and demonstrate how we use it to manage claims. These cover aspects such as opening accounts, making claims, use of the online journal and reclaims. These are supported by freely available online videos and publications which tell the story of the transition to Universal Credit.</p>","Reading West","Alok Sharma",,"2018-10-15T16:42:20.33Z","http://data.parliament.uk/resources/984512/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make TrainingBuild for Universal Credit available to welfare advice centre staff.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","177292"
"http://data.parliament.uk/resources/984513","Department for Work and Pensions","false","2018-10-15","<p>We continue to review the pace of Disability Living Allowance (DLA) to Personal Independence Payment (PIP) reassessment activity on a regular basis to make sure that we are striking an appropriate balance between inviting eligible claimants to claim PIP in a timely manner and ensuring the system is working as effectively as possible. Children in receipt of DLA when reaching age 16 will continue to be invited to claim PIP at that point.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-10-15T15:47:48.33Z","http://data.parliament.uk/resources/984513/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the latest projected end date is for the migration from disability living allowance personal independence payment.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","177293"
"http://data.parliament.uk/resources/984514","Department for Work and Pensions","false","2018-10-15","<p>Currently, claimants who are in need of digital support can access this through Universal Support. Earlier this month, we announced a new partnership with Citizens Advice and Citizens Advice Scotland to deliver a new approach to Universal Support, initially up to March 2020. Our new partnership will ensure that all those who need to make a claim and need extra support can access it.</p><p> </p><p>Additionally, jobcentres across the country have free Wi-Fi, and there are more than 8,000 computers available to support customers who need help with making and maintaining their claim digitally.</p><p> </p><p>DWP work coaches are available to assist anyone who needs help with their claim and we also have a free phone helpline available for people cannot get online. Non-digital support is also available for vulnerable claimants, who cannot use the online service, through other channels such as telephony, face to face or through home visits to ensure they can maintain their claim. Our recently published Universal Credit Claimant Survey found that 98 per cent of claimants did claim online and the majority of those said they found the claim process overall to be easy.</p>","Reading West","Alok Sharma",,"2018-10-15T16:44:05.657Z","http://data.parliament.uk/resources/984514/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what digital support will be available to universal credit claimants in maintaining their claim.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","177294"
"http://data.parliament.uk/resources/984515","Department for Work and Pensions","false","2018-10-15","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-10-15T16:41:54.45Z","http://data.parliament.uk/resources/984515/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people have had their right to reside overturned in an application for universal credit.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","177295"
"http://data.parliament.uk/resources/982599","Department for Work and Pensions","false","2018-10-16","<p>This information is not collected as DWP do not issue the DS1500 report. GPs and Consultants have direct access to the blank DS1500 report and send the completed report to DWP.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton",,"2018-10-16T12:04:36.66Z","http://data.parliament.uk/resources/982599/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-08","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many DS1500 forms have been issued in each of the last five years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","176268"
"http://data.parliament.uk/resources/982600","Department for Work and Pensions","false","2018-10-16","<p>I refer the hon. Member to the answer I gave on 10 October 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-09-12/174062/" target="_blank">UIN174062</a></p>","Truro and Falmouth","Sarah Newton",,"2018-10-16T13:33:19.197Z","http://data.parliament.uk/resources/982600/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-08","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to publish the updated guidance on reassessments for personal independence payment claimants with severe or progressive conditions requiring high level support.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","176269"
"http://data.parliament.uk/resources/982790","Department for Education","false","2018-10-16","<p>The amount spent by local authority maintained schools on supply teaching staff and agency supply teaching staff (as well as costs and receipts from supply teacher insurance) is available on the Department’s School and College Performance website here: <a href="https://www.gov.uk/school-performance-tables" target="_blank">https://www.gov.uk/school-performance-tables</a>.</p><p> </p><p>The amount spent by academies on supply teaching staff and agency supply teaching staff (as well as costs and receipts from supply teacher insurance) can be found in the department’s Statistical First Release ‘Income and expenditure in academies in England’: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#academy-spending" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#academy-spending</a>. Data is available from 2011/12, when they were first collected in this format, up to 2015/16. Data for academies in 2016/17 is also published in a newer format here: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-16T16:44:14.377Z","http://data.parliament.uk/resources/982790/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-08","Supply Teachers: Expenditure","1","House of Commons","To ask the Secretary of State for Education, how much was spent on procuring supply teachers through agencies in the last five years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","176270"
"http://data.parliament.uk/resources/983314","Department of Health and Social Care","false","2018-10-11","<p>The Department does not hold information on the current level of air freight capacity used to import medicines into the United Kingdom or the number of medicines that reach the UK via different routes. We did, however, write to a number of pharmaceutical companies to understand more about their supply chains to allow the Government to effectively plan for a number of different European Union exit scenarios.</p><p> </p><p>The Department recognises that through its medicines supply contingency programme for the UK possibly leaving the EU without a deal it is requesting sensitive commercial information from pharmaceutical companies. To reassure participating companies, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme. That means not introducing information about a company or a specific medicine into the public domain.</p>","North East Cambridgeshire","Stephen Barclay","176273","2018-10-11T16:04:11.35Z","http://data.parliament.uk/resources/983314/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-08","Drugs: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much freight capacity is used to transport medicines that have been imported to the UK from (a) other EU and EEA countries and (b) the rest of the world.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","176272"
"http://data.parliament.uk/resources/983315","Department of Health and Social Care","false","2018-10-11","<p>The Department does not hold information on the current level of air freight capacity used to import medicines into the United Kingdom or the number of medicines that reach the UK via different routes. We did, however, write to a number of pharmaceutical companies to understand more about their supply chains to allow the Government to effectively plan for a number of different European Union exit scenarios.</p><p> </p><p>The Department recognises that through its medicines supply contingency programme for the UK possibly leaving the EU without a deal it is requesting sensitive commercial information from pharmaceutical companies. To reassure participating companies, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme. That means not introducing information about a company or a specific medicine into the public domain.</p>","North East Cambridgeshire","Stephen Barclay","176272","2018-10-11T16:04:11.413Z","http://data.parliament.uk/resources/983315/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-08","Drugs: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many medicines from (a) other EU and EEA countries and (b) the rest of the world are imported to the UK through (i) sea ports (ii) the Channel Tunnel (iii) air freight and (iv) other routes.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","176273"
"http://data.parliament.uk/resources/983316","Department of Health and Social Care","false","2018-10-11","<p>The Government is considering what support it may provide support to suppliers in respect to stockpiling medicines.</p><p> </p><p>The Department recognises that through its medicines supply contingency programme it is requesting sensitive commercial information from pharmaceutical companies. To reassure participating companies, we’ve committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme. That means not introducing information about a company or a specific medicine into the public domain.</p><p> </p><p>Prices for branded medicine products are fixed under the Pharmaceutical Price Regulation Scheme. For other generic medicines products there is a competitive market and prices increase and decrease on a regular basis as a result of market forces. We will continue to monitor prices and respond appropriately to ensure maximum value for money on behalf of the taxpayer is achieved.</p><p> </p><p>In the unlikely event of a no-deal the aim of the Department’s contingency planning is to ensure patients maintain the same access to medicines as they do at present.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","North East Cambridgeshire","Stephen Barclay","176275 ; 176277","2018-10-11T16:10:27.85Z","http://data.parliament.uk/resources/983316/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-08","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has (a) estimated the cost to medicines suppliers of stockpiling medicines for six weeks and (b) held discussions with the Chancellor of the Exchequer on using the public purse to meet that cost.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","176274"
