"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100030","Foreign and Commonwealth Office","false","2014-10-28","<p>Our Ambassador to the Kingdom of Bahrain has raised both cases with the Government of Bahrain and emphasised the importance of ensuring that due legal process is respected and international norms of justice adhered to. We will continue to monitor both cases closely.</p>","Baroness Anelay of St Johns","2014-10-28T16:37:04.7098963Z","http://data.parliament.uk/resources/100030/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Bahrain","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Bahrain in respect of the charges against Nabeel Rajab and Zainab al Khawaja.","false","Biography information for Lord Avebury","Lord Avebury","HL2236"
"http://data.parliament.uk/resources/99974","Foreign and Commonwealth Office","false","2014-10-28","Our Ambassador to Bahrain has raised both cases with the Government of Bahrain and emphasised the importance of ensuring that due legal process is respected and international norms of justice adhered to. We will continue to monitor both cases closely.","Baroness Anelay of St Johns","2014-10-28T16:58:58.6630034Z","http://data.parliament.uk/resources/99974/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they will call on the government of Bahrain to drop charges against Nabeel Rajab and Zainab al Khawaja for the expression of political views.","false","Biography information for Lord Avebury","Lord Avebury","HL2189"
"http://data.parliament.uk/resources/99977","Foreign and Commonwealth Office","false","2014-10-28","<p>To date, the Foreign and Commonwealth Office has not received a letter from Index on Censorship on this subject.</p>","Baroness Anelay of St Johns","2014-10-28T17:02:14.5076707Z","http://data.parliament.uk/resources/99977/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of their reply to the letter to the Foreign Secretary from Index on Censorship and other human rights non-governmental organisations on the latest detentions of human rights activists in Bahrain.","false","Biography information for Lord Avebury","Lord Avebury","HL2192"
"http://data.parliament.uk/resources/92778","Foreign and Commonwealth Office","false","2014-10-21","<p>Given the longstanding Government policy of not commenting on leaked documents, we would not wish to speculate on the authenticity of this material.</p><p> </p>","Baroness Anelay of St Johns","2014-10-21T14:24:55.1598596Z","http://data.parliament.uk/resources/92778/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the authenticity of leaked minutes published by Africa Confidential of a meeting on 31 August of Sudanese security and military officers in which they discuss arming rebels in South Sudan, supporting armed jihadists in Africa and the Middle East, and destroying crops in South Kordofan to starve rebel supporters; and what steps they will take in United Nations organisations to deter Khartoum from adopting any such policies.","false","Biography information for Lord Avebury","Lord Avebury","HL2014"
"http://data.parliament.uk/resources/79732","Foreign and Commonwealth Office","false","2014-08-11","<p>Discussions continue between the EU and Malaysia on the resumption of the EU-Malaysia Human Rights Dialogue. We are keen to have a Dialogue of substance. Bilaterally, we have regular conversations with the Malaysian government on human rights issues, including freedom of religion.</p><p> </p>","Lord Popat","2014-08-11T11:22:10.2485704Z","http://data.parliament.uk/resources/79732/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-29","Malaysia","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 21 January (WA 136), what progress has been made in resuming the European Union–Malaysia Human Rights Dialogue; and whether they have asked the government of Malaysia how it reconciles the endorsement of the 2004 Amman Message (recognising the validity of all eight Islamic legal schools including Shia) with actions taken by the Malaysian authorities.","false","Biography information for Lord Avebury","Lord Avebury","HL1624"
"http://data.parliament.uk/resources/77763","Foreign and Commonwealth Office","false","2014-08-11","<p>The British Government has no financial arrangement with the Internet Computer Bureau, which is the Domain Name Registrar or Network Information Centre for a number of domains including for some of the Overseas Territories.</p>","Lord Popat","2014-08-11T11:30:21.2880445Z","http://data.parliament.uk/resources/77763/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Internet","2","House of Lords","To ask Her Majesty’s Government what if any financial arrangements they have with the Internet Computer Bureau which allow the latter to make money from the sale of dependent territory domain names.","false","Biography information for Lord Avebury","Lord Avebury","HL1060"
"http://data.parliament.uk/resources/65933","Foreign and Commonwealth Office","false","2014-07-10","<p>We monitor the ongoing tensions in the Chittagong Hill Tracts region closely and are aware of the incident reported in Rangamati. We condemn all acts of violence and call on the Bangladeshi authorities to investigate all such incidents promptly, transparently and impartially. At Bangladesh's second Universal Periodic Review at the Human Rights Council on 29 April 2013 the British Government urged the Government of Bangladesh to fulfil its commitment to fully implement the 1997 Chittagong Hill Tracts Peace Accord which will provide greater security to indigenous populations by establishing political and social rights and providing a mechanism for resolving land disputes.</p><p> </p>","Baroness Warsi","2014-07-10T13:31:40.668293Z","http://data.parliament.uk/resources/65933/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","Bangladesh","2","House of Lords","To ask Her Majesty's Government whether they intend to ask the government of Bangladesh to investigate reports of an attack on a vehicle carrying members of the International Chittagong Hill Tracts Commission in Rangamati on 6 July.","false","Biography information for Lord Avebury","Lord Avebury","HL860"
"http://data.parliament.uk/resources/64598","Foreign and Commonwealth Office","false","2014-07-10","<p>In much the same way as the .uk domain, the administration of the .io domain has always been carried out by a private sector organisation – this is currently the Internet Computer Bureau. As with the .uk domain, the Government receives no revenues from the sales or administration of this domain, and there are therefore no plans to share these with Chagossians.</p><p> </p><p> </p><p> </p>","Baroness Warsi","2014-07-10T13:32:34.3013172Z","http://data.parliament.uk/resources/64598/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-27","British Indian Ocean Territory","2","House of Lords","To ask Her Majesty's Government what plans they have to share the revenues from the sale of the domain name .io with the people of the Chagos Archipelago including the descendants of those who were evicted from the islands.","false","Biography information for Lord Avebury","Lord Avebury","HL685"
"http://data.parliament.uk/resources/63098","Foreign and Commonwealth Office","false","2014-07-02","<p>The Preventing Sexual Violence Initiative (PSVI), launched by the Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), and the Special Envoy of the UN High Commissioner for Refugees in May 2012, is focused on ending impunity for crimes of sexual violence committed in conflict and the provision of greater support to the survivors of these crimes. Where caste based sexual violence and so-called punishment rape are used in conflict they fall within the overarching objectives of the Initiative.</p><p>PSVI is complemented by wider government activity on tackling violence against women and girls, underpinned by the cross-government action plan, ‘A Call to End Violence against Women and Girls', which sets out the Government's programme of domestic and international work in this area. This includes working though our network of embassies overseas and with non-governmental organisations to address the full range of violations of women's rights, including sexual and other forms of violence committed against them.</p>","Baroness Warsi","2014-07-02T14:51:39.2363089Z","http://data.parliament.uk/resources/63098/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government whether their plans to stop the use of sexual violence as a weapon of war announced in June 2014 will cover caste-based sexual violence, rape and so-called punishment rape.","false","Biography information for Lord Avebury","Lord Avebury","HL507"
"http://data.parliament.uk/resources/61928","Foreign and Commonwealth Office","false","2014-06-19","<p>The British Government recognises the important role of non-governmental organisations. Together with other donors we plan to discuss the draft Foreign Donations Act with the Government of Bangladesh, and will consult non-governmental organisations that will be affected by the legislation. We welcome the consultations that have taken place between the Government of Bangladesh and non-governmental organisations, and hope these will continue.</p>","Baroness Warsi","2014-06-19T14:01:26.2498123Z","http://data.parliament.uk/resources/61928/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-16","Bangladesh","2","House of Lords","To ask Her Majesty's Government whether they will seek discussions with the government of Bangladesh on that government's proposed Foreign Donations (Voluntary Activities) Act 2014 and its impact on overseas donors and the non-governmental organisations in Bangladesh in receipt of such donations.","false","Biography information for Lord Avebury","Lord Avebury","HL346"
