"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1019315","Department for Exiting the European Union ","false","2018-12-13","<p>Article 183 of the Withdrawal Agreement provides for the text to be equally authentic in the official languages of the European Union, which includes the Irish language. Welsh is not an official language of the European Union.</p><p> </p>","Lord Callanan",,"2018-12-13T15:26:08.563Z","http://data.parliament.uk/resources/1019315/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, why provision is made in Article 183 for the text of the agreement to be equally authentic in the Irish language, but not in the Welsh language.","false","Biography information for Lord Wigley","Lord Wigley","HL12004"
"http://data.parliament.uk/resources/1019316","Department for Exiting the European Union ","false","2018-12-13","<p>The Political Declaration setting out the framework for the future relationship between the EU and the UK was published on the 25th November 2018. Article 184 of the Withdrawal Agreement published on the 25th November 2018 refers to “the political declaration of 25/11/2018”.</p><p /> <p> </p>","Lord Callanan",,"2018-12-13T15:26:40.847Z","http://data.parliament.uk/resources/1019316/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, what is the precise date or dates implied in Article 184 for a "political declaration of [DD/MM/2018]"; and in the event of that declaration not being achieved before 31 December, what provision has been agreed for the amendment of the document.","false","Biography information for Lord Wigley","Lord Wigley","HL12005"
"http://data.parliament.uk/resources/1019317","Department for Exiting the European Union ","false","2018-12-13","<p>Yes. During the transition or implementation period the EU State aid rules will remain in place throughout the UK, and the EU Commission will be the Regulator as at present.</p><p /> <p> </p>","Lord Callanan",,"2018-12-13T15:59:11.273Z","http://data.parliament.uk/resources/1019317/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Government Assistance: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, whether the regulation of state aid will be on the same basis in Northern Ireland as in Wales, Scotland and England during the transition period.","false","Biography information for Lord Wigley","Lord Wigley","HL12006"
"http://data.parliament.uk/resources/1019318","Department for Exiting the European Union ","false","2018-12-13","<p>The full Political Declaration reaffirms that, when we leave the EU, the UK will become an independent coastal state in control of its waters. As outlined in the Withdrawal Agreement, the UK and the EU shall use their best endeavours to conclude and ratify a new fisheries agreement before 1 July 2020. Specific arrangements will be a matter for discussions, as part of the next stage of negotiations, including access by non-UK vessels to fish in UK waters. Any non-UK registered vessels granted access to UK waters will need to meet the same requirements as our fleet across all UK fishing zones, including adherence to sustainable practices.</p><p>The Fisheries Bill creates the powers necessary to build a sustainable and profitable fishing industry, one which is in the best interests of the whole UK and future generations. We have also recently announced an amendment to the Fisheries Bill that would place a legal obligation on the government, when negotiating a fisheries agreement with the EU, to pursue a fairer share of fishing opportunities than the UK currently receives under the Common Fisheries Policy</p><p> </p>","Lord Callanan",,"2018-12-13T16:21:09.9Z","http://data.parliament.uk/resources/1019318/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Fisheries","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, what are the implications of the agreement of the "rational management and regulation of fisheries in a non-discriminatory manner" in relation to "Fishing Opportunities" when applied to fishing within UK territorial waters.","false","Biography information for Lord Wigley","Lord Wigley","HL12007"
"http://data.parliament.uk/resources/1017075","Cabinet Office","false","2018-12-10","<p>Cabinet Office officials regularly engage with the devolved administrations on Brexit-related issues at fortnightly ‘operational readiness’ meetings. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with Devolved Authorities officials as required.</p>","Lord Young of Cookham",,"2018-12-10T18:00:06.073Z","http://data.parliament.uk/resources/1017075/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-28","Public Sector: Procurement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the UK and the EU, what consultation was undertaken with the devolved governments of Wales and Scotland in relation to the statement on multiple opportunities in public procurement markets.","false","Biography information for Lord Wigley","Lord Wigley","HL11920"
"http://data.parliament.uk/resources/1017076","Department for Exiting the European Union ","false","2018-12-13","<p>As outlined in the Future Relationship White Paper in July and the Political Declaration on the Framework for the Future Relationship between the EU and the UK Government, published on 22 November, the EU and the UK have agreed that the UK will pursue bilateral agreements. These will be undertaken with France, Belgium and the Netherlands to ensure the continued smooth functioning and operation of services through the Channel Tunnel, and with Ireland to do the same for the Belfast‑Dublin Enterprise line.</p><p>Outside of these cross-border services, the UK will have the flexibility to shape its own domestic railway legislation to meet the needs of its passengers and freight shippers, and reflect the unique characteristics of the rail network within the UK.</p><p>Continued market access for transport between the UK and the EU, including for bus and coach travel, is in our mutual interests. We will seek to agree cross-border bus services as part of the future relationship with the EU. In the event of no deal, as set out in the Department for Transport Technical Notice ‘Operating bus or coach services abroad if there’s no Brexit deal’, the UK would seek to put in place bilateral agreement with EU countries.</p><p>Consultations with industry have been ongoing, and we will continue to take on board the views of stakeholders.</p><p> </p>","Lord Callanan",,"2018-12-13T13:43:54.23Z","http://data.parliament.uk/resources/1017076/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Public Transport","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the UK and the EU, why they decided to include an intention to make bilateral agreements for cross-border rail services; why no similar intention was included for cross-border bus services; whether they carried out a consultation on such arrangements; and if so, what were the results.","false","Biography information for Lord Wigley","Lord Wigley","HL11921"
"http://data.parliament.uk/resources/1015878","Department for Exiting the European Union ","false","2018-12-13","<p>It is long-standing constitutional convention that Acts of Parliament do not extend to the Crown Dependencies automatically, as they are not part of the United Kingdom but are self-governing jurisdictions with their own democratically-elected legislative assemblies. They are not represented in this Parliament. Therefore, although the United Kingdom Government is responsible for the Crown Dependencies’ international relations, each of the Crown Dependencies is responsible for passing its own Exit legislation. This includes legislation which may be required to implement the Withdrawal Agreement in their jurisdictions. As the Prime Minister has made clear, the longstanding constitutional relationships between the UK and the Crown Dependencies will not change as a result of the UK’s decision to leave the EU.</p><p>For the UK, the EU (Withdrawal Agreement) Bill will implement our international commitments - set out in the Withdrawal Agreement - into UK law. We will seek the consent of the devolved legislatures where provisions of the Bill engage the conventions and practices under which the UK Government will normally seek legislative consent.</p>","Lord Callanan",,"2018-12-13T13:17:40.937Z","http://data.parliament.uk/resources/1015878/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-27","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Explainer for the agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union, published on 14 November, on what basis it was determined that (1) Crown Dependencies will be required to pass their own legislation to ensure that the withdrawal agreement is fully implemented, and (2) such legislation will not be required from the devolved legislatures of Wales and Scotland.","false","Biography information for Lord Wigley","Lord Wigley","HL11872"
"http://data.parliament.uk/resources/1015879","Home Office","false","2018-12-11","<p>In line with Article 18 of the draft Withdrawal Agreement, the Home Office will introduce the EU Settlement Scheme which will provide a simple, streamlined process for resident EU citizens and their family members to obtain their new UK immigration status.</p><p>The EU Settlement Scheme is being implemented on a phased basis and will be fully open by 30 March 2019. Once the scheme is fully open, EU citizens and their family members will be able to apply online, via an app, or by post.</p><p>The deadline for applications will be 30 June 2021.</p>","Baroness Williams of Trafford",,"2018-12-11T17:11:00.467Z","http://data.parliament.uk/resources/1015879/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-27","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, when they aim to have application forms available for residency documents under Article 18; and when the deadline will be for submitting such applications.","false","Biography information for Lord Wigley","Lord Wigley","HL11873"
"http://data.parliament.uk/resources/1015881","Home Office","false","2018-12-12","<p>The draft Withdrawal Agreement already provides for an Independent Monitoring Authority to oversee implementation of Part 2 of the Agreement. This will be legislated for in the Withdrawal Agreement Bill.</p>","Baroness Williams of Trafford",,"2018-12-12T15:17:03.34Z","http://data.parliament.uk/resources/1015881/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-27","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, whether they will appoint an independent commissioner to oversee the working of the administrative procedures under Article 18 for the issuance and administration of documents to persons applying for residence status in the UK.","false","Biography information for Lord Wigley","Lord Wigley","HL11874"
"http://data.parliament.uk/resources/1015882","Department of Health and Social Care","false","2018-12-06","<p>All people in the United Kingdom are able to access the National Health Service. However, since the UK has a residency based healthcare system, charges for most non-primary care services will apply to those people that are neither ordinarily resident in the UK, nor exempt from charge under the NHS (Charges to Overseas Visitors) Regulations 2015, as amended.</p><p> </p><p>European Union citizens who are currently ordinarily resident in the UK are treated in the same way as ordinarily resident UK nationals for the purpose of receiving NHS-funded healthcare. There is no requirement for European Economic Area nationals to have a ‘right to reside’ in the UK under the Free Movement Directive, nor to exercise treaty rights or hold Comprehensive Sickness Insurance, in order to meet the ordinary residence definition.</p><p> </p><p>For EU citizens resident in the UK by the end of the implementation period and in scope of the Withdrawal Agreement, their entitlement to free NHS services will not change, as long as they continue to be ordinarily resident in the UK.</p><p> </p><p>When EU citizens living in the UK apply to the EU settlement scheme for UK immigration status, they will not be required to demonstrate they have held comprehensive sickness insurance as a qualifying criteria. The settlement scheme will be open to all EU citizens resident in the UK by 31 December 2020, including EU citizens studying in the UK. Those granted pre- or settled status under the settlement scheme will continue to have access to the NHS as long as they are ordinarily resident in the UK and therefore be able to access care as a UK national would.</p><p> </p><p>EU students in the UK at the end of the implementation period will also have a European Health Insurance Card. Under the Withdrawal Agreement they can continue to use this during their stay to access needs arising healthcare.</p><p> </p>","Lord O'Shaughnessy","HL11876","2018-12-06T14:58:45.107Z","http://data.parliament.uk/resources/1015882/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-27","Health Services: EU Nationals","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, whether, under the provision of Article 18(k)(ii), it is their policy to refuse economically inactive persons who become residents of the UK access to the NHS.","false","Biography information for Lord Wigley","Lord Wigley","HL11875"
