"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/908451","Department for Work and Pensions","false","2018-05-21","<p>In April 2017 we reduced the Universal Credit taper rate to 63% supporting people to earn more and keep more of their earnings. And unlike in the legacy system, there are no cliff edges, so claimants know that for every extra hour they work they will be able to keep more of their earnings.</p>","Reading West","Alok Sharma",,"2018-05-21T16:55:31.063Z","http://data.parliament.uk/resources/908451/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-05-21","Universal Credit","1","House of Commons","What steps he is taking to ensure that universal credit supports people to increase their earnings and progress in their jobs.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","905451"
"http://data.parliament.uk/resources/908452","Department for Work and Pensions","false","2018-05-21","<p>The last time I attended a Personal Independence Payment assessment centre was 12th December 2017. I was struck by the professional and helpful attitude displayed by all the staff at the assessment centre.</p><p> </p><p>My Honourable Friend, the member for North West Hampshire (Parliamentary Under-Secretary of State for Family Support, Housing and Child Maintenance, Kit Malthouse MP) visited Vauxhall assessment centre on the 17th April 2018. Like me he found the visit extremely informative.</p>","Truro and Falmouth","Sarah Newton",,"2018-05-21T16:10:15.647Z","http://data.parliament.uk/resources/908452/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-21","Personal Independence Payment: Medical Examinations","1","House of Commons","When she last visited a personal independence payment assessment centre.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","905452"
"http://data.parliament.uk/resources/908453","Department for Work and Pensions","false","2018-05-21","<p>We have made no assessment of food bank use.</p><p> </p><p>The reasons for food banks use are complex, so it’s wrong to attribute it to any one cause. The best way to help people improve their lives is through employment, and people on Universal Credit move into work faster and stay in work longer.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-05-21T16:18:24.927Z","http://data.parliament.uk/resources/908453/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-21","Food Banks","1","House of Commons","What assessment her Department has made of trends in the number of people signposted or referred to food banks in areas where full service universal credit has been rolled out.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","905453"
"http://data.parliament.uk/resources/908454","Department for Work and Pensions","false","2018-05-21","<p>The Child Maintenance Service has wide ranging powers to enforce the collection of both ongoing child maintenance liability and arrears.</p><p> </p><p>We publish regular information about this activity which shows for example, increasing use of the Financial Investigation Unit with over 1000 more complex earner investigations referred this year compared with last.</p><p> </p><p>We recently consulted on a new Compliance and Arrears Strategy with the aim of increasing these powers. The Government’s response to this consultation will be published later this summer.</p>","North West Hampshire","Kit Malthouse",,"2018-05-21T16:27:59.677Z","http://data.parliament.uk/resources/908454/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-21","Children: Maintenance","1","House of Commons","What plans the Government has to increase compliance with child maintenance responsibilities.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","905454"
"http://data.parliament.uk/resources/908455","Department for Work and Pensions","false","2018-05-21","<p>There are 12 Carillion DB schemes in the Pension protection Fund (PPF) assessment period.</p><p> </p><p>The PPF are working with scheme administrators to determine whether they can pay pensions at or above PPF benefits. Where a scheme cannot do this, the PPF will assume responsibility and pay compensation.</p><p><strong> </strong></p><p>Individuals above their scheme’s normal pension age will receive 100% of their accrued pension, and all other members will receive 90%, subject to an overall cap.</p><p> </p>","Hexham","Guy Opperman",,"2018-05-21T16:38:21.867Z","http://data.parliament.uk/resources/908455/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-05-21","Pension Protection Fund: Carillion","1","House of Commons","What steps she is taking to ensure that support is provided for former Carillion employees whose pensions will not be covered by the Pension Protection Fund.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","905457"
"http://data.parliament.uk/resources/908456","Department for Work and Pensions","false","2018-05-21","<p>The number of long term unemployed (over 12 months) stood at 358,000 in the 3 months to March 2018, down by nearly 30,000 in the past year. It has fallen by 430,000 since 2010, a decrease of 54.5%.</p>","Reading West","Alok Sharma",,"2018-05-21T15:56:40.823Z","http://data.parliament.uk/resources/908456/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-05-21","Long Term Unemployed People","1","House of Commons","What recent assessment she has made of trends in long-term unemployment.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","905458"
"http://data.parliament.uk/resources/908858","Department for International Development","false","2018-05-29","<p>South Sudan is one of the most dangerous operating environments in the world for humanitarian workers, with at least 100 killed since the conflict began in 2013. Violence against those delivering lifesaving assistance is completely unacceptable, and the UK has consistently made clear to South Sudan’s leaders at the highest levels that this must stop.</p><p>As a result of our implementing partners’ efforts and bravery, UK aid is reaching hundreds of thousands of people in South Sudan.</p><p>Along with our partners, we regularly monitor the risks to our programmes, and proactively take actions to mitigate them where possible. This includes emphasising to partners that staff safety is paramount, and is always more important than protecting material assets.</p>",,"Lord Bates",,"2018-05-29T13:22:31.21Z","http://data.parliament.uk/resources/908858/answer","Biography information for Lord Bates","20","International Development","International Development","2018-05-21","South Sudan: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that humanitarian aid workers in South Sudan are protected.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8022"
"http://data.parliament.uk/resources/908860","Foreign and Commonwealth Office","false","2018-06-05","<p>In the most recent Six Monthly Report to Parliament, published on 15 March, the Foreign Secretary said “The rule of law and independence of the judiciary is the foundation on which Hong Kong’s success and prosperity is built. This reporting period has seen a large number of cases related to the political system come before Hong Kong’s courts, including the disqualification of a further four legislators. The judiciary in Hong Kong remains in high esteem. It will be vital that the Hong Kong SAR Government is seen to use the system of justice fairly in all cases.”<br> <br>The Foreign and Commonwealth Office will continue to monitor closely developments related to the prosecutions of pro-democracy legislators. There are ongoing legal proceedings in some of these cases, and it would not be appropriate to comment on them.</p>",,"Lord Ahmad of Wimbledon","HL8024 ; HL8025","2018-06-05T16:07:03.997Z","http://data.parliament.uk/resources/908860/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Hong Kong: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment have they made of the conviction of (1) Baggio Leung and Yau Wai-Ching on the charge of illegal assembly while they were conducting their duties in the Hong Kong Legislative Council, and (2) Edward Leung on charges of rioting.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8023"
"http://data.parliament.uk/resources/908861","Foreign and Commonwealth Office","false","2018-06-05","<p>In the most recent Six Monthly Report to Parliament, published on 15 March, the Foreign Secretary said “The rule of law and independence of the judiciary is the foundation on which Hong Kong’s success and prosperity is built. This reporting period has seen a large number of cases related to the political system come before Hong Kong’s courts, including the disqualification of a further four legislators. The judiciary in Hong Kong remains in high esteem. It will be vital that the Hong Kong SAR Government is seen to use the system of justice fairly in all cases.”<br> <br>The Foreign and Commonwealth Office will continue to monitor closely developments related to the prosecutions of pro-democracy legislators. There are ongoing legal proceedings in some of these cases, and it would not be appropriate to comment on them.</p>",,"Lord Ahmad of Wimbledon","HL8023 ; HL8025","2018-06-05T16:07:04.06Z","http://data.parliament.uk/resources/908861/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use by Chinese authorities of legal means, such as pressing for maximum prison sentences, to supress the democracy movement in Hong Kong.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8024"
"http://data.parliament.uk/resources/908862","Foreign and Commonwealth Office","false","2018-06-05","<p>In the most recent Six Monthly Report to Parliament, published on 15 March, the Foreign Secretary said “The rule of law and independence of the judiciary is the foundation on which Hong Kong’s success and prosperity is built. This reporting period has seen a large number of cases related to the political system come before Hong Kong’s courts, including the disqualification of a further four legislators. The judiciary in Hong Kong remains in high esteem. It will be vital that the Hong Kong SAR Government is seen to use the system of justice fairly in all cases.”<br> <br>The Foreign and Commonwealth Office will continue to monitor closely developments related to the prosecutions of pro-democracy legislators. There are ongoing legal proceedings in some of these cases, and it would not be appropriate to comment on them.</p>",,"Lord Ahmad of Wimbledon","HL8023 ; HL8024","2018-06-05T16:07:03.953Z","http://data.parliament.uk/resources/908862/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of criminal charges brought against pro-democracy members of the Hong Kong Legislative Council since 2014.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8025"
