"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","narrower > pref label","pref label"
"http://data.parliament.uk/terms/95481","Do not use for concept mapping","Agriculture, animals, food and rural affairs","Agriculture, animals, food and rural affairs","TPG","Genetically modified food","Genetically modified food","true","Agriculture and environment","Agriculture"
"http://data.parliament.uk/terms/95481","Do not use for concept mapping","Agriculture, animals, food and rural affairs","Agriculture, animals, food and rural affairs","TPG","Genetically modified food","Genetically modified food","true","Common Agricultural Policy","Agriculture"
"http://data.parliament.uk/terms/95481","Do not use for concept mapping","Agriculture, animals, food and rural affairs","Agriculture, animals, food and rural affairs","TPG","Genetically modified food","Genetically modified food","true","Farmers","Agriculture"
"http://data.parliament.uk/terms/95481","Do not use for concept mapping","Agriculture, animals, food and rural affairs","Agriculture, animals, food and rural affairs","TPG","Genetically modified food","Genetically modified food","true","Organic farming","Agriculture"
"http://data.parliament.uk/terms/95490","Do not use for concept mapping","Agriculture, animals, food and rural affairs","Agriculture, animals, food and rural affairs","TPG",,,"true","Animal diseases","Animals"
"http://data.parliament.uk/terms/95490","Do not use for concept mapping","Agriculture, animals, food and rural affairs","Agriculture, animals, food and rural affairs","TPG",,,"true","Animal welfare","Animals"
"http://data.parliament.uk/terms/95536","Do not use for concept mapping","Agriculture, animals, food and rural affairs","Agriculture, animals, food and rural affairs","TPG","Access to countryside","Access to countryside","true",,"Countryside"
"http://data.parliament.uk/terms/95536","Do not use for concept mapping","Environmental protection","Environmental protection","TPG","Access to countryside","Access to countryside","true",,"Countryside"
"http://data.parliament.uk/terms/95606","Do not use for concept mapping","Agriculture, animals, food and rural affairs","Agriculture, animals, food and rural affairs","TPG","Fishing industry","Fishing industry","true",,"Fisheries"
"http://data.parliament.uk/terms/95606","Do not use for concept mapping","Agriculture, animals, food and rural affairs","Agriculture, animals, food and rural affairs","TPG","Sea fishing","Sea fishing","true",,"Fisheries"
"http://data.parliament.uk/terms/95608","Do not use for concept mapping","Agriculture, animals, food and rural affairs","Agriculture, animals, food and rural affairs","TPG","Food labelling","Food labelling","true",,"Food"
"http://data.parliament.uk/terms/95608","Do not use for concept mapping","Agriculture, animals, food and rural affairs","Agriculture, animals, food and rural affairs","TPG","Food safety","Food safety","true",,"Food"
