"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1001925","Department for International Development","false","2018-11-14","<p>UK Official Development Assistance does not provide financial assistance or assets to support the Palestinian Authority (PA) agencies implicated in the Human Rights Watch report and continues to have a no contact policy with Hamas in its entirety. The report has made some serious and concerning allegations about human rights violations by the PA and we have immediately raised our concerns with the Palestinian Ministry of Interior. We continue to urge the PA to respect human rights, to ensure complaints of mistreatment or arbitrary detention are properly investigated and to continue to improve the performance of the security sector.</p><p> </p><p>The Ministry of Defence (MOD) currently delivers training courses and supports the development of training institutions across the Palestinian Authority security sector. Participants from two agencies referenced in the report, the Preventative Security Organisation and General Intelligence Service, have attended courses delivered by the MOD and by training institutions that are supported by the MOD. These courses serve to reinforce accountability, responsible governance and a common approach to the upholding of human rights and human rights law.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-14T17:04:07.13Z","http://data.parliament.uk/resources/1001925/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Development Aid: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, whether UK official development assistance supports the work of agencies cited for human rights abuses in the October 2018 Human Rights Watch report Two authorities, one way, zero dissent.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188039"
"http://data.parliament.uk/resources/1001995","Department for International Development","false","2018-11-13","<p>The UK is fully committed to supporting Gavi and saving children’s lives through increasing access to vaccines in lower income countries. Since 2000, Gavi has helped to immunise 690 million children, preventing more than 10 million deaths. We see Gavi’s Mid-Term Review meeting as a crucial opportunity to celebrate Gavi’s extraordinary work, whilst also critically assessing how it can make even further progress in improving access to lifesaving vaccines for the world’s most vulnerable people.</p><p>Regretfully, diary pressures mean Ministers are unavailable to attend the meeting. However, senior officials from the Department for International Development will be attending and will ensure strong UK representation in these vital discussions.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-13T17:58:12.507Z","http://data.parliament.uk/resources/1001995/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to attend the Gavi mid-term review meeting in Abu Dhabi in December 2018.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188149"
"http://data.parliament.uk/resources/1002051","Department for International Development","false","2018-11-13","<p>Since the Yemen conflict began in 2015, our partners have reported two incidents to us in which UK funded assets incurred damage as a result of the conflict.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-13T17:57:43.043Z","http://data.parliament.uk/resources/1002051/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many facilities and projects in Yemen in receipt of funding from her Department have been hit by Saudi coalition air strikes since the start of the conflict in that country in 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188067"
"http://data.parliament.uk/resources/1002053","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p>As we have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p>To date, Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T18:02:30.423Z","http://data.parliament.uk/resources/1002053/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the compliance with (a) Article 23 of the Fourth Geneva Convention and (b)  Rule 55 of the International Committee of the Red Cross’s Customary International Law Study of the restriction of supplies of food and medicine through the port of Hodeidah in Yemen.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188069"
"http://data.parliament.uk/resources/1002227","Department for International Development","false","2018-11-14","<p>DFID’s future work on disability inclusion will support people with disabilities to access water, sanitation and hygiene services, including in public places and workplaces such as schools and health care facilities.</p>",,"Lord Bates",,"2018-11-14T17:48:33.647Z","http://data.parliament.uk/resources/1002227/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include the provision of accessible and safe water, sanitation and hygiene facilities in public places and workplaces.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11248"
"http://data.parliament.uk/resources/1002228","Department for International Development","false","2018-11-14","<p>The UK is committed to enabling all girls, women and people who menstruate to manage their periods safely, hygienically and with dignity, allowing them to stay in school and fully participate in society. DFID’s future work on disability inclusion will look at how its investments in menstrual hygiene management can be more disability inclusive.</p>",,"Lord Bates",,"2018-11-14T17:48:58.58Z","http://data.parliament.uk/resources/1002228/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include investment in menstrual hygiene management.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11249"
"http://data.parliament.uk/resources/1002229","Department for International Development","false","2018-11-14","<p>DFID’s future work on disability inclusion will involve girls with disabilities in DFID’s menstrual hygiene related work.</p>",,"Lord Bates",,"2018-11-14T17:49:12.03Z","http://data.parliament.uk/resources/1002229/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include the involvement of girls with disabilities in menstrual hygiene related work.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11250"
"http://data.parliament.uk/resources/1002230","Department for International Development","false","2018-11-14","<p>DFID’s future work on disability inclusion will set an expectation on DFID’s partners, including its water, sanitation and hygiene partners, to demonstrate their technical understanding of, and commitment to, disability inclusion.</p>",,"Lord Bates",,"2018-11-14T17:49:24.273Z","http://data.parliament.uk/resources/1002230/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will require their water, sanitation and hygiene partners to be disability inclusive.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11251"
"http://data.parliament.uk/resources/1002250","Department for International Development","false","2018-11-19","<p>The Department for International Development has not directly commissioned studies on the impact of water shortages on migration patterns from the southern hemisphere to northern Europe.</p><p>We recognise climate change and increasing water shortages can combine with other factors to influence migration decisions and therefore fund analytical work to improve the understanding of the impacts of climate change in developing countries. Examples include our work with the Natural Environment Research Council on the Future Climate for Africa Programme and our support to the World Bank’s Water Global Practice, which has produced analyses on the effects of water shortages, including migration. We are also building the evidence base to better understand why people migrate as part of our efforts set out in the 2015 UK Aid Strategy to tackle the root causes of migration.</p><p>In 2011, the Government Office for Science commissioned the Foresight Report on <em>Migration and Global Environmental Change</em> which analysed how human population movements across the world could be affected by global environmental changes.</p>",,"Lord Bates",,"2018-11-19T16:55:47.96Z","http://data.parliament.uk/resources/1002250/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Droughts","2","House of Lords","To ask Her Majesty's Government what studies they have commissioned to predict the effect that future global water shortages and drought in the southern hemisphere will have on migration patterns, particularly to northern Europe.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11271"
"http://data.parliament.uk/resources/1002579","Department for International Development","false","2018-11-14","<p>The Department for International Development’s electricity and gas usage and costs in its UK headquarters for the years 2014/15 - 2017/18 are as follows:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2015-16</strong></p></td><td colspan="2"><p><strong>2016-17</strong></p></td><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>3,705</p></td><td><p>473</p></td><td><p>3,477</p></td><td><p>431</p></td><td><p>3,528</p></td><td><p>482</p></td></tr><tr><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>901</p></td><td><p>25</p></td><td><p>1,188</p></td><td><p>29</p></td><td><p>1,063</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p> </p><p>The Government Equalities Office is physically based in the Department for Education. As such, the quantity and cost of electricity and natural gas used by the Government Equalities Office is subsumed within the Department for Education’s consumption figures. These can be found in response to written questions 188849 and 188850.</p>","West Worcestershire","Harriett Baldwin","188856","2018-11-14T17:53:34.913Z","http://data.parliament.uk/resources/1002579/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","Department for International Development: Energy","1","House of Commons","To ask the Secretary of State for International Development, what the quantity was of (a) electricity and (b) natural gas used by (i) her Department and (ii) the Government Equalities Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188855"
