"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1314468","Department for Education","false","2021-05-18","<p>As set out in the Construction Playbook, the Department for Education (DfE) has committed to use Project Bank Accounts (PBAs) on its school construction projects unless there are compelling reasons not to. PBAs are just one way that government departments support fair payment as part of the Government’s Prompt Payment Code.</p><p>DfE has considered the use of PBAs for school construction projects delivered through the DfE Construction Frameworks. However due to the specific nature, size and volume of DfE’s school construction projects, the DfE has assessed that it is not practical, efficient and cost effective to use them on our construction projects. Therefore, there are compelling reasons not to deploy PBAs on DfE projects. Accordingly, the DfE does not hold any information on the use of PBAs for its school construction projects as the DfE does not currently use PBAs.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-05-18T14:55:10.717Z","http://data.parliament.uk/resources/1314468/answer","Biography information for Nick Gibb","60","Education","Education","2021-05-13","Department for Education: Project Bank Accounts","1","House of Commons","To ask the Secretary of State for Education, what information he holds on the use of Project Bank Accounts by (a) his Department, (b) Government agencies his Department has responsibility for and (c) non-departmental bodies his Department has responsibility for.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","1069"
"http://data.parliament.uk/resources/1215970","Department for Education","false","2020-06-22","<p>Every family has had challenges during this period but those families with disabled children face the greatest.</p><p>We have surveyed families, schools and local authorities to monitor the situation.</p><p>90% of special schools were open last week, and we have invested £10 million in the Family Fund and provided specialist online resources.</p>","Chelmsford","Vicky Ford","2020-06-22T15:54:28.95Z","http://data.parliament.uk/resources/1215970/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-22","Special Educational Needs: Coronavirus","1","House of Commons","What assessment he has made of the adequacy of educational support for disabled children during the covid-19 outbreak.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","903540"
"http://data.parliament.uk/resources/1144441","Department for Education","false","2019-09-09","<p>The department has issued formal guidance for schools and local authorities on preparations for a no-deal EU exit.</p><p> </p><p>The guidance for schools is published here:</p><p><a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england</a>.</p><p>The guidance for local authorities is published here:<br> <a href="https://www.gov.uk/guidance/eu-exit-no-deal-preparations-for-local-authority-childrens-services-in-england" target="_blank">https://www.gov.uk/guidance/eu-exit-no-deal-preparations-for-local-authority-childrens-services-in-england</a>.</p><p>I have asked officials to contact Oldham Council to offer a conversation on this matter. In addition, Oldham Council, and any other local authority, are welcome to contact the department to discuss any issues relating to school food provision.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T11:37:37.837Z","http://data.parliament.uk/resources/1144441/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Schools: Food Supply","1","House of Commons","To ask the Secretary of State for Education, if he will hold discussions with Oldham Council on the effect on food supplies in schools in that Council of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","286243"
"http://data.parliament.uk/resources/1143890","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:31:54.49Z","http://data.parliament.uk/resources/1143890/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Pupils: Oldham","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with Oldham Council on the potential effect on EU students enrolled in Oldham schools of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","285282"
"http://data.parliament.uk/resources/1143891","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:44:43.897Z","http://data.parliament.uk/resources/1143891/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Schools: Oldham","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with Oldham Council on the potential effect on EU nationals teaching in Oldham schools of UK leaving the EU without a withdrawal agreement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","285041"
"http://data.parliament.uk/resources/686083","Department for Education","false","2017-02-15","<p>The information requested is not held centrally by the Department.</p>","Crewe and Nantwich","Edward Timpson","2017-02-15T16:12:15.967Z","http://data.parliament.uk/resources/686083/answer","Biography information for Edward Timpson","60","Education","Education","2017-02-07","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many special needs assessments were undertaken in each school in England in each year since 2010-11.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","63538"
"http://data.parliament.uk/resources/170660","Department for Education","false","2014-12-22","<p>The information requested is not available by parliamentary constituency.</p><p> </p><p>Unlike the Department for Education’s response to written parliamentary question 218919, any count would have to rely on linking two samples of teachers for qualifications held and curriculum taught. Any estimate based on the small numbers of chemistry teachers employed in each parliamentary constituency would be unreliable.</p><p> </p>","Yeovil","Mr David Laws","2014-12-22T14:33:44.173Z","http://data.parliament.uk/resources/170660/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-16","Teachers: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, how many chemistry teachers in each parliamentary constituency in Greater Manchester have a chemistry degree.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","218918"
"http://data.parliament.uk/resources/170661","Department for Education","false","2014-12-22","<p>The following table provides the headcount number and percentage of all regular teachers[1] in service in primary schools in each constituency in Greater Manchester with a degree in a science subject in November 2013. This is the latest information available.</p><p> </p><table><tbody><tr><td><p>Name of Constituency</p></td><td><p>Number of teachers</p><p>with science degree[2]</p></td><td><p>Number of teachers with a qualification recorded[3]</p></td><td><p>Percentage with a science</p><p>qualification</p><p> </p></td><td colspan="2"><p>Confidence interval[4]</p></td><td><p>Percentage of teachers with qualification</p><p>recorded</p></td></tr><tr><td><p>Altrincham and Sale West</p></td><td><p>31</p></td><td><p>382</p></td><td><p>8.1</p></td><td><p>+/-</p></td><td><p>2.7</p></td><td><p>88.2</p></td></tr><tr><td><p>Ashton-under-Lyne</p></td><td><p>23</p></td><td><p>415</p></td><td><p>5.5</p></td><td><p>+/-</p></td><td><p>2.2</p></td><td><p>95.0</p></td></tr><tr><td><p>Blackley and Broughton</p></td><td><p>47</p></td><td><p>573</p></td><td><p>8.2</p></td><td><p>+/-</p></td><td><p>2.2</p></td><td><p>96.0</p></td></tr><tr><td><p>Bolton North East</p></td><td><p>36</p></td><td><p>416</p></td><td><p>8.7</p></td><td><p>+/-</p></td><td><p>2.7</p></td><td><p>98.8</p></td></tr><tr><td><p>Bolton South East</p></td><td><p>42</p></td><td><p>516</p></td><td><p>8.1</p></td><td><p>+/-</p></td><td><p>2.4</p></td><td><p>98.5</p></td></tr><tr><td><p>Bolton West</p></td><td><p>26</p></td><td><p>404</p></td><td><p>6.4</p></td><td><p>+/-</p></td><td><p>2.4</p></td><td><p>99.0</p></td></tr><tr><td><p>Bury North</p></td><td><p>30</p></td><td><p>355</p></td><td><p>8.5</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>88.1</p></td></tr><tr><td><p>Bury South</p></td><td><p>39</p></td><td><p>368</p></td><td><p>10.6</p></td><td><p>+/-</p></td><td><p>3.1</p></td><td><p>84.8</p></td></tr><tr><td><p>Cheadle</p></td><td><p>29</p></td><td><p>437</p></td><td><p>6.6</p></td><td><p>+/-</p></td><td><p>2.3</p></td><td><p>98.2</p></td></tr><tr><td><p>Denton and Reddish</p></td><td><p>18</p></td><td><p>368</p></td><td><p>4.9</p></td><td><p>+/-</p></td><td><p>2.2</p></td><td><p>94.6</p></td></tr><tr><td><p>Hazel Grove</p></td><td><p>21</p></td><td><p>316</p></td><td><p>6.6</p></td><td><p>+/-</p></td><td><p>2.7</p></td><td><p>98.4</p></td></tr><tr><td><p>Heywood and Middleton</p></td><td><p>48</p></td><td><p>485</p></td><td><p>9.9</p></td><td><p>+/-</p></td><td><p>2.7</p></td><td><p>98.0</p></td></tr><tr><td><p>Leigh</p></td><td><p>41</p></td><td><p>340</p></td><td><p>12.1</p></td><td><p>+/-</p></td><td><p>3.5</p></td><td><p>96.3</p></td></tr><tr><td><p>Makerfield</p></td><td><p>24</p></td><td><p>324</p></td><td><p>7.4</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>95.9</p></td></tr><tr><td><p>Manchester Central</p></td><td><p>33</p></td><td><p>610</p></td><td><p>5.4</p></td><td><p>+/-</p></td><td><p>1.8</p></td><td><p>96.5</p></td></tr><tr><td><p>Manchester, Gorton</p></td><td><p>38</p></td><td><p>494</p></td><td><p>7.7</p></td><td><p>+/-</p></td><td><p>2.3</p></td><td><p>98.0</p></td></tr><tr><td><p>Manchester, Withington</p></td><td><p>28</p></td><td><p>388</p></td><td><p>7.2</p></td><td><p>+/-</p></td><td><p>2.6</p></td><td><p>97.0</p></td></tr><tr><td><p>Oldham East and Saddleworth</p></td><td><p>33</p></td><td><p>473</p></td><td><p>7.0</p></td><td><p>+/-</p></td><td><p>2.3</p></td><td><p>89.6</p></td></tr><tr><td><p>Oldham West and Royton</p></td><td><p>36</p></td><td><p>505</p></td><td><p>7.1</p></td><td><p>+/-</p></td><td><p>2.2</p></td><td><p>87.5</p></td></tr><tr><td><p>Rochdale</p></td><td><p>45</p></td><td><p>498</p></td><td><p>9.0</p></td><td><p>+/-</p></td><td><p>2.5</p></td><td><p>95.0</p></td></tr><tr><td><p>Salford and Eccles</p></td><td><p>25</p></td><td><p>379</p></td><td><p>6.6</p></td><td><p>+/-</p></td><td><p>2.5</p></td><td><p>94.5</p></td></tr><tr><td><p>Stalybridge and Hyde</p></td><td><p>31</p></td><td><p>432</p></td><td><p>7.2</p></td><td><p>+/-</p></td><td><p>2.4</p></td><td><p>97.3</p></td></tr><tr><td><p>Stockport</p></td><td><p>31</p></td><td><p>378</p></td><td><p>8.2</p></td><td><p>+/-</p></td><td><p>2.8</p></td><td><p>97.2</p></td></tr><tr><td><p>Stretford and Urmston</p></td><td><p>35</p></td><td><p>385</p></td><td><p>9.1</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>80.2</p></td></tr><tr><td><p>Wigan</p></td><td><p>27</p></td><td><p>304</p></td><td><p>8.9</p></td><td><p>+/-</p></td><td><p>3.2</p></td><td><p>89.4</p></td></tr><tr><td><p>Worsley and Eccles South</p></td><td><p>42</p></td><td><p>422</p></td><td><p>10.0</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>89.0</p></td></tr><tr><td><p>Wythenshawe and Sale East</p></td><td><p>30</p></td><td><p>441</p></td><td><p>6.8</p></td><td><p>+/-</p></td><td><p>2.4</p></td><td><p>92.6</p></td></tr><tr><td><p>Total Greater Manchester</p></td><td><p>889</p></td><td><p>11,416</p></td><td><p>7.8</p></td><td><p>+/-</p></td><td><p>0.5</p></td><td><p>93.7</p></td></tr><tr><td><p>Total England</p></td><td><p>18,795</p></td><td><p>227,513</p></td><td><p>8.3</p></td><td><p>+/-</p></td><td><p>0.1</p></td><td> </td></tr></tbody></table><p> </p><p>Note: Figures are as reported in School Workforce Census, they have not been scaled up.</p><p> </p><p>Source: School Workforce Census</p><p> </p><p>[1] Includes qualified and unqualified teachers.</p><p>[2] Includes teachers with a first or higher science degree but excluding those with a science PGCE where no record of a science degree exists and those with a BEd in sciences.</p><p>[3] Those recorded with a qualification in any subject (the total in the sample from which the rate is calculated).</p><p>[4] The range within which we can be 95% confident that the true value exists.</p>","Yeovil","Mr David Laws","2014-12-22T14:33:00.3Z","http://data.parliament.uk/resources/170661/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-16","Teachers: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, how many primary school teachers in each parliamentary constituency in Greater Manchester have a science degree.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","218919"
"http://data.parliament.uk/resources/64692","Department for Education","false","2014-07-03","<p>The average age at which teachers in publicly-funded schools in England drew their retirement benefits in every year between 2008-09 and 2012-13 was 59.</p>","Yeovil","Mr David Laws","2014-07-03T16:47:11.8426798Z","http://data.parliament.uk/resources/64692/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-30","Teachers: Retirement","1","House of Commons","To ask the Secretary of State for Education, what the average retirement age was for teachers in each of the last five years for which figures are available.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","202996"
"http://data.parliament.uk/resources/64698","Department for Education","false","2014-07-03","<p>The information requested is not collected by the Department.</p>","Yeovil","Mr David Laws","2014-07-03T16:03:56.7786054Z","http://data.parliament.uk/resources/64698/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-30","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the number of children who are taught by unqualified teachers.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","203012"
