"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582190","Department for Transport","false","2023-02-03","<p>Yes. We plan to use powers introduced through the Bus Services Act 2017 to make the Accessible Information Regulations, requiring the provision of audible and visible information on local bus and coach services across Great Britain.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-02-03T13:43:39.403Z","http://data.parliament.uk/resources/1582190/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-31","Bus Services: Regulation","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to make regulations under the Bus Services Act 2017 in the next year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136615"
"http://data.parliament.uk/resources/1582192","Department for Transport","false","2023-02-03","<p>As previously confirmed in the response to question 129879, detailed timetabling work for the Integrated Rail Plan will be conducted at a later stage of project development. Once developed, an updated East Coast Main Line timetable specification would be subject to public consultation.</p>","Bexhill and Battle","Huw Merriman",,"2023-02-03T11:37:14.263Z","http://data.parliament.uk/resources/1582192/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-31","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 26 January 2023 to Question 129879 on Railways: Midlands and North of England, what assessment the Department has made of the potential impact on (a) services and (b) passengers at intermediate stations on the East Coast Mainline of (a) no longer being served and (b) receiving a reduced service as a result of the changes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","136617"
"http://data.parliament.uk/resources/1582196","Department for Work and Pensions","false","2023-02-03","<p>No explicit decision has ever been made. This was simply a change in process that occurred naturally over time.</p>","Mid Sussex","Mims Davies",,"2023-02-03T14:29:50.447Z","http://data.parliament.uk/resources/1582196/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-31","Department for Work and Pensions: Freedom of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 January 2023 to Question 131311 on Department for Work and Pensions: Freedom of Information, on what day the decision to cease publishing Freedom of Information responses was made.","false","Biography information for David Linden","Glasgow East","David Linden","136734"
"http://data.parliament.uk/resources/1582198","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>Based on current understanding of the Valuation Office Agency's register, the Government believes that comparing these two datasets is likely to produce an incomplete list of households eligible for the EBSS Alternative Funding in England, as it may omit certain eligible households. Officials will undertake further work to ascertain the viability of this approach.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-03T11:33:17.883Z","http://data.parliament.uk/resources/1582198/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Energy Bills Rebate: Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 January 2023 to Question 132590, whether households that do not have a traditional relationship with an electricity supplier could be identified by comparing the data sets held by the Electricity Central Online Enquiry Service with the Valuation Office Agency’s register of all domestic properties in England.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","136735"
"http://data.parliament.uk/resources/1582199","Department for Work and Pensions","false","2023-02-03","<p>Statistics on the number of households in receipt of Universal Credit are published every three months. The latest statistics are available by the number of children in the household and by Westminster Parliamentary Constituency, to August 2022, on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p>","Hexham","Guy Opperman",,"2023-02-03T13:58:15.923Z","http://data.parliament.uk/resources/1582199/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children live in households in receipt of Universal Credit in each parliamentary constituency in the most recent month for which data is available.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","136619"
"http://data.parliament.uk/resources/1582204","Department of Health and Social Care","false","2023-02-03","<p>It is likely that a combination of factors has contributed to an increase in the number of deaths at home, including high flu prevalence and the ongoing challenges of COVID-19 and health conditions such as heart disease and diabetes.</p><p>We are taking steps to help reduce excess deaths, including those which involve COVID-19. Vaccines remain the first line of defence. Antivirals and other treatments provide a necessary additional defence by protecting patients who become infected with COVID-19, particularly those for whom the vaccine may be less effective such as the immunosuppressed. We are preparing for variants of COVID-19 and seasonal flu infections with an integrated COVID-19 booster and flu vaccination programme, minimising hospital admissions from both viruses.</p><p>The National Health Service has published a delivery plan setting out a clear vision for how the NHS will recover and expand elective services over the next three years. The plan commits the NHS to deliver nine million additional treatments and diagnostic procedures over the next three years and around 30 per cent more elective activity than it was doing before the pandemic by 2024/25.</p><p>We are making progress in restoring NHS Health Check delivery, a core part of our cardiovascular disease (CVD) prevention pathway. Delivery is expected to return to pre-pandemic levels by June 2023 and we are creating a national digital NHS Health Check so we can go even further. We continue to work closely with partners to consider what more can be done to improve the prevention, detection, diagnosis and management of CVD and we will set out our plan in the Major Conditions Strategy.</p>","Harborough","Neil O'Brien",,"2023-02-03T09:19:05.36Z","http://data.parliament.uk/resources/1582204/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-31","Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Department has made of the causes of the increase in the number of excess deaths; and what steps he is taking to reduce that number.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","136621"
"http://data.parliament.uk/resources/1582207","Foreign, Commonwealth and Development Office","false","2023-02-03","<p>We are aware of media reports of Afghans without legal status being deported by the Pakistani authorities, but do not hold data on the number potentially affected. We are not aware of Afghans in Pakistan eligible for resettlement in the UK under the MOD-led ARAP or Home Office-led ACRS schemes being affected. Supporting the resettlement of eligible Afghans remains an HMG priority.</p>","Aldershot","Leo Docherty",,"2023-02-03T12:10:40.093Z","http://data.parliament.uk/resources/1582207/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate his Department has made of the number of Afghan nationals in Pakistan at risk of being deported from that country.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136622"
"http://data.parliament.uk/resources/1582208","Foreign, Commonwealth and Development Office","false","2023-02-03","<p>At any given time there may be Afghans visiting Pakistan for work, study or leisure. There are also a number of Afghan refugees in Pakistan. The UK is working with the Government of Pakistan to support them and encourage their inclusion in services provided to the wider population. We are a member of the policy group, Solutions Strategy for Afghan Refugees, which supports long-term solutions for Afghan refugees in Pakistan. The UK has provided £6.5 million to support refugee preparedness in Pakistan. The Foreign Secretary discussed this issue when he spoke to Foreign Minister Bhutto-Zadari on 20 December 2022.</p>","Aldershot","Leo Docherty",,"2023-02-03T11:06:36.9Z","http://data.parliament.uk/resources/1582208/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the safety of Afghan nationals in Pakistan after the conclusion of illegal immigration amnesty by the Government of Pakistan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136623"
"http://data.parliament.uk/resources/1582209","Treasury","false","2023-02-03","<p>The Government considers it is vitally important that there are appropriate mechanisms in place to ensure the financial services regulators are accountable for all aspects of their performance.</p><p> </p><p>The FCA is responsible for ensuring consumer protection for a broad range of financial services products. However, it does not regulate all financial services firms and products. Blackmore Bond Plc was not authorised by the FCA and the sale of the ‘mini-bond’ product it offered was not an activity regulated by the FCA.</p>","Arundel and South Downs","Andrew Griffith",,"2023-02-03T12:29:50.167Z","http://data.parliament.uk/resources/1582209/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-31","Blackmore Bond: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Cabinet colleagues on addressing the accountability of financial regulators after the collapse of Blackmore Bond plc.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","136624"
"http://data.parliament.uk/resources/1582210","Department of Health and Social Care","false","2023-02-03","<p>The Government has established a cross-Government bereavement working group and is committed to working with the voluntary sector, including the UK Commission on Bereavement, to assess how further support can be provided to those who have been bereaved. We are also working with the National Institute of Health and Care Research on research into the barriers that prevent minority ethnicity groups from accessing bereavement services. We expect the findings of this research in 2024.</p><p>In addition, NHS England have developed statutory guidance to support integrated care boards in their duty to commission palliative care services within integrated care systems which states that commissioners should ensure there is sufficient access to bereavement services.</p>","Faversham and Mid Kent","Helen Whately","136626","2023-02-03T12:31:00.163Z","http://data.parliament.uk/resources/1582210/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-31","Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the implications for its policies of the UK Commission on Bereavement’s findings that over 40 percent of adult respondents who wanted formal bereavement support did not receive any.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","136625"
