"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142317","Department for Transport","false","2019-09-03","<p>The Department has commissioned railway expert Richard George to work with the operators and Network Rail to develop and support initiatives that aim to improve capacity and performance of the Castlefield Corridor.</p><p>Network Rail have undertaken an interim review on capacity improvements for the infrastructure. This report is currently being considered by the Department, and will then consider the next steps.</p><p>Network Rail applied for a Transport and Works Act Order for the Manchester Piccadilly and Oxford Road Capacity Enhancement scheme. This is a legal process which the Department is currently considering, and so at this time there is no timetable for building platforms 15 and 16 at Manchester Piccadilly station.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-03T11:46:23.307Z","http://data.parliament.uk/resources/1142317/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-25","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to increase the reliability and capacity of trains through the Castlefield corridor; and what the timetable is for building platforms 15 and 16 at Manchester Piccadilly station.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","282175"
"http://data.parliament.uk/resources/1130596","Department for Transport","false","2019-06-18","<p>The Department for Transport works closely with Network Rail to ensure that services sought and proposed in franchise competitions fit with the infrastructure capacity.</p><p> </p><p>The capacity on the Castlefield Corridor has been under review as a result of recent performance issues, and work is ongoing to examine the service configuration to best meet passenger demand.</p>",,"Baroness Vere of Norbiton","2019-06-18T14:20:24.387Z","http://data.parliament.uk/resources/1130596/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-06","Railways: Greater Manchester","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reliability and punctuality of rail services through the Castlefield corridor operated by Northern and Trans-Pennine Express franchises; and what steps they will take to ensure that the service requirements set by the Department for Transport for trains through the Castlefield corridor are capable of being met given the limits of the infrastructure.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL16140"
"http://data.parliament.uk/resources/934174","Department for Transport","false","2018-07-06","<p>The Department is working with Transport for the North, Manchester City Council and Transport for Greater Manchester to explore ways to integrate Northern Powerhouse Rail into an HS2 station at Manchester Piccadilly. The aim is to develop a station which can accommodate future Northern Powerhouse Rail services, and which also provides value for money to the taxpayer.</p><p> </p><p>Any solution should improve journey time and service frequency between key cities in the North of England including Liverpool, Manchester, Leeds, Sheffield, Hull and Newcastle.</p><p> </p><p>Work to date has considered<em> o</em>ptions for both an underground station and one at the surface. <em>A</em>n update will be provided in Transport for the North’s business case for Northern Powerhouse Rail, which is due to be submitted to the Department by the end of 2018.</p>","Orpington","Joseph Johnson","2018-07-06T12:12:11.46Z","http://data.parliament.uk/resources/934174/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-03","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the potential merits of an underground Northern Powerhouse Rail station at Manchester Piccadilly.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","160230"
"http://data.parliament.uk/resources/806555","Department for Transport","false","2017-12-21","<p>Any assessment of the potential for future capacity on the Chat Moss line as a result of the plans for Northern Powerhouse Rail will depend on (i) the route options between Liverpool to Manchester, (ii) what intermediate destinations are served and (iii) how that option interacts with related portions of the classic rail network. These factors are being considered by Transport for the North as part of the development of the Strategic Outline Business Case for Northern Powerhouse Rail which is due to be developed by the end of 2018.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-12-21T09:32:56.443Z","http://data.parliament.uk/resources/806555/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-14","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential future capacity on the Chat Moss railway line as a result of the plans for the Northern Powerhouse Rail; and whether those plans include the opening of additional stations on that line.","false","Biography information for Jo Platt","Leigh","Jo Platt","119631"
"http://data.parliament.uk/resources/797798","Department for Transport","false","2017-12-08","<p>Leigh will benefit from the improvements to be delivered to services at its nearest rail stations including Atherton, which will see an increase in the level of weekday train service to four trains per hour using newly refurbished trains.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-12-08T11:13:09.367Z","http://data.parliament.uk/resources/797798/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-30","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 November 2017 to Question 114759, on railways: Greater Manchester, how Leigh will benefit from improved rail connectivity in the Greater Manchester area.","false","Biography information for Jo Platt","Leigh","Jo Platt","116706"
"http://data.parliament.uk/resources/794307","Department for Transport","false","2017-11-28","<p>The Ordsall Chord connects Manchester’s three main railway stations for the first time. It will enable more trains to run to Piccadilly from the south and will support new and direct services across the region. By 2020, passengers as far afield as Newcastle and Bradford will benefit from faster, more frequent journeys to Manchester Airport as a result of this new link.</p><p> </p><p>The corridor that includes Manchester Piccadilly and Manchester Oxford Road will increase from 12 to 15 trains per hour from May 2018. This increase in capacity is not linked to the building of the Ordsall Chord, it is as a result of changing the rules about how the corridor will operate.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-28T16:18:10.49Z","http://data.parliament.uk/resources/794307/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-23","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to ensure that Orsdall Chord of the Great North Rail Project delivers full capacity at (a) Manchester Piccadilly and (b) Manchester Oxford Road stations.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","115280"
"http://data.parliament.uk/resources/792974","Department for Transport","false","2017-11-29","<p>The Secretary of State has regular discussions with Transport for the North (TfN) and Transport for Greater Manchester (TfGM), where a range of issues are discussed.</p><p> </p><p>The Government’s Rail investment and HS2 programmes will lead to improved connectivity for the Greater Manchester area, including Wigan, Warrington, Bolton and central Manchester. Leigh will benefit from this.</p><p> </p><p>TfGM are advancing their wider plans for connectivity across the city region through their Greater Manchester 2040 Transport Strategy and TfN has now been established as a statutory sub-national transport body to assess transport priorities in the region.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-29T10:22:47.627Z","http://data.parliament.uk/resources/792974/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-21","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with (a) Transport for the North and (b) Transport for Greater Manchester on rail connectivity​ in Leigh; and what steps he is taking to improve rail connectivity in that region.","false","Biography information for Jo Platt","Leigh","Jo Platt","114759"
"http://data.parliament.uk/resources/782195","Department for Transport","false","2017-11-07","<p>The Government believes it is for local authorities and Local Enterprise Partnerships (LEPs) to determine the best way to meet local transport needs. It would be for Transport for Greater Manchester to develop such plans and look for funding.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-07T16:39:36.333Z","http://data.parliament.uk/resources/782195/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-01","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential ways to reduce journey times between Leigh railway station and Wigan North Western railway station.","false","Biography information for Jo Platt","Leigh","Jo Platt","110829"
"http://data.parliament.uk/resources/723045","Department for Transport","false","2017-04-26","<p>The Network Rail Enhancement Delivery Plan sets out the outputs, scope and milestones for projects and ring fenced funds that Network Rail is committed to deliver in the current investment period, 2014-2019. According to the latest version of this plan, published in March 2017, electrification from Manchester to Stalybridge will be ready for entry into service from December 2017.</p><p>The Government has been clear about the affordability and deliverability challenges faced in the current investment programme. In 2015, due to cost increases and schedule delay on important aspects of Network Rail’s investment programme, Sir Peter Hendy was asked to replan the programme to see what could be delivered in an affordable and timely way within the current rail investment period. Following the Hendy Review, the funding available for enhancements is now fixed for the current investment period. A key aspect of this approach has been the ongoing assessment of investment decisions so that we deliver these improvements in a way that provides best value for taxpayers. As such, my Department and Network Rail are currently reviewing the most efficient way to deliver the promised passenger benefits on the important Manchester – Stalybridge – Huddersfield – Leeds – York corridor.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-26T10:14:35.643Z","http://data.parliament.uk/resources/723045/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-04-20","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 April 2017 to Question 69245, what the timetables are for works on the electrification of the line between Manchester Victoria and Stalybridge.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71428"
"http://data.parliament.uk/resources/723053","Department for Transport","false","2017-04-26","<p>The Secretary of State and I regularly meet with representatives of Network Rail to discuss a wide range of issues, including the delivery of rail electrification between Manchester Victoria and Stalybridge stations.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-26T10:33:08.187Z","http://data.parliament.uk/resources/723053/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-04-20","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 March 2017 to Question 69312, on what dates Ministers of his Department have met representatives from Network Rail to discuss the delivery of rail electrification between Manchester Victoria and Stalybridge stations.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71450"
