"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101018","Department for Business, Innovation and Skills","false","2014-10-30","<p>Responsibility for assessing the conduct and performance of insolvency practitioners in their role as Administrators falls to the Regulatory Professional Body of which they are a member. The role of the Secretary of State, through the Insolvency Service, is to ensure that these bodies are effectively undertaking their regulatory functions.</p><p> </p><p>In June 2014, an Employment Tribunal judgement was handed down which was critical of the role of the Administrators (from Deloitte) in their handling of redundancies involving approximately 6,500 employees following the collapse of Comet, a large national retailer of electrical goods. The judgement was referred by the Insolvency Service to the Administrators’ Regulatory Professional Body, the Institute of Chartered Accountants in England and Wales for consideration of disciplinary action. That investigation is currently on-going.</p><p> </p><p>An Employment Tribunal had previously made criticisms of the Administrators of WW Realisations 1 Limited formerly known as Woolworths (also from Deloitte). That matter was also referred by the Insolvency Service to the Institute of Chartered Accountants of England and Wales for consideration. No disciplinary action was taken as a result of that investigation.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-30T15:34:24.9127523Z","http://data.parliament.uk/resources/101018/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Deloitte","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Insolvency Service has made of the performance of Deloitte as an appointed administrator in collective redundancy consultation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211982"
"http://data.parliament.uk/resources/101024","Department for Business, Innovation and Skills","false","2014-10-30","<p>The new reporting requirements came into place at the start of 2014 and the data for this year is due to be published as part of the Government’s UK Strategic Export Controls Annual Report 2015. We plan to commence a review of this initiative in early 2015.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-30T15:39:45.4108439Z","http://data.parliament.uk/resources/101024/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Export Controls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the timetable is for the implementation of the transparency initiative for open export licences.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","212029"
"http://data.parliament.uk/resources/101025","Department for Business, Innovation and Skills","false","2014-10-30","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills has received no representations about (a) Gold Crest Finance and (b) Hertford Solutions LLP.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-30T15:29:47.5345603Z","http://data.parliament.uk/resources/101025/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Goldcrest Finance and Hertford Solutions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received about (a) Gold Crest Finance and (b) Hertford Solutions LLP.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211997"
"http://data.parliament.uk/resources/101029","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.5575703Z","http://data.parliament.uk/resources/101029/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to members of the public of copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212074"
"http://data.parliament.uk/resources/101030","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.7607249Z","http://data.parliament.uk/resources/101030/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of current legislation in tackling websites which copycat government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212075"
"http://data.parliament.uk/resources/101031","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212083","2014-10-29T17:02:15.3892186Z","http://data.parliament.uk/resources/101031/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people who have used copycat websites of government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212082"
"http://data.parliament.uk/resources/101032","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082","2014-10-29T17:02:15.4673589Z","http://data.parliament.uk/resources/101032/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of websites which copycat government websites.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212083"
"http://data.parliament.uk/resources/101033","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.8388139Z","http://data.parliament.uk/resources/101033/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made with internet service providers to tackle copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212076"
"http://data.parliament.uk/resources/101036","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.9481814Z","http://data.parliament.uk/resources/101036/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the investigation by Trading Standards into copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212077"
"http://data.parliament.uk/resources/101037","Cabinet Office","false","2014-10-30","<p>The Government Digital Service is working closely with HM Passport Office. The Government is fully committed to protecting public data, including in all aspects of the passport application process.</p><p>In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-30T14:11:14.3441584Z","http://data.parliament.uk/resources/101037/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-27","Passports","1","House of Commons","To ask the Minister for the Cabinet Office, what liaison is taking place between his Department and the Home Office on the (a) design of, (b) structure of and (c) security for the new digital vault for storing and processing digital ID pictures for use in passports; and if he will make a statement.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","212034"
