"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773988","Foreign and Commonwealth Office","false","2017-10-27","<p>​We are aware of reports of Afghan refugees and child soldiers being recruited for deployment in the conflicts in Syria and Iraq, but the detail is difficult to verify given the environment on the ground. The UK is committed to ending the recruitment and use of child soldiers and protecting children affected by armed conflict.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-27T11:35:41.48Z","http://data.parliament.uk/resources/773988/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-19","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on the role of the Islamic Revolutionary Guard Corps in recruiting Afghan refugees and child soldiers to fight in Syria and Iraq.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108646"
"http://data.parliament.uk/resources/771326","Attorney General","false","2017-10-31","<p>The circumstances surrounding the death of Dr David Kelly were considered extensively by my predecessor in 2011. The investigation that he commissioned reviewed all of the relevant documents and evidence. The then Attorney General’s conclusion at the end of that process was that a fresh inquest or inquiry into the death was not warranted. A written statement setting out the detailed reasons for the Attorney’s decision was placed in the House of Commons library in June 2011. That statement was accompanied by a good deal of additional material, including the independent reports that were commissioned.</p><p> </p><p>I am not persuaded there is any reason to re-visit the matter.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-10-31T15:17:21.573Z","http://data.parliament.uk/resources/771326/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-10-16","David Kelly","1","House of Commons","To ask the Attorney General, if he will consider overturning the decision to classify documents about the death of Dr David Kelly; and if he will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","107770"
"http://data.parliament.uk/resources/771565","Home Office","false","2017-10-18","<p>The latest published information on numbers of fire-related deaths by fire and rescue service can be found in Table 0502a available here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-10-18T15:56:20.333Z","http://data.parliament.uk/resources/771565/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-16","Fires: Death","1","House of Commons","To ask the Secretary of State for the Home Department, what the number is of fire-related deaths by fire authority in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","108070"
"http://data.parliament.uk/resources/768837","Department for Education","false","2017-10-17","<p>The Department issues advice on behaviour and discipline to all schools, including on the need for every school to have a behaviour policy and advice on teachers in schools’ powers to discipline for poor behaviour. The Department’s Behaviour and Discipline in Schools statutory guidance, which applies to governing bodies sets out that police should always be informed where behaviour is of a criminal nature or poses a serious threat to a member of the public. This guidance can be accessed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools-guidance-for-governing-bodies" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools-guidance-for-governing-bodies</a>.</p><p>In addition, the Department publishes Keeping Children Safe in Education (KCSIE). KCSIE is statutory guidance to which schools must have regard when carrying out their duties to safeguard and promote the welfare of children. Guidance set out in KCSIE includes duties for schools to ensure:</p><ul><li><p>All school staff should receive safeguarding and child protection training</p></li><li><p>All school staff should know what action to take if they have concerns about a child</p></li><li><p>Where there are concerns a child has been harmed (or is at risk of harm), the school should consider a referral to children’s social care (and the police) as appropriate</p></li></ul><p>KCSIE is available at: <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","107102","2017-10-17T18:57:37.373Z","http://data.parliament.uk/resources/768837/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-11","Schools: Crime","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department has provided to schools on the obligation to report criminal behaviour by pupils (a) in general and (b) under the age of criminal responsibility whilst on school premises.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","107088"
"http://data.parliament.uk/resources/768838","Department for Education","false","2017-10-17","<p>The Department issues advice on behaviour and discipline to all schools, including on the need for every school to have a behaviour policy and advice on teachers in schools’ powers to discipline for poor behaviour. The Department’s Behaviour and Discipline in Schools statutory guidance, which applies to governing bodies sets out that police should always be informed where behaviour is of a criminal nature or poses a serious threat to a member of the public. This guidance can be accessed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools-guidance-for-governing-bodies" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools-guidance-for-governing-bodies</a>.</p><p>In addition, the Department publishes Keeping Children Safe in Education (KCSIE). KCSIE is statutory guidance to which schools must have regard when carrying out their duties to safeguard and promote the welfare of children. Guidance set out in KCSIE includes duties for schools to ensure:</p><ul><li><p>All school staff should receive safeguarding and child protection training</p></li><li><p>All school staff should know what action to take if they have concerns about a child</p></li><li><p>Where there are concerns a child has been harmed (or is at risk of harm), the school should consider a referral to children’s social care (and the police) as appropriate</p></li></ul><p>KCSIE is available at: <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","107088","2017-10-17T18:57:37.483Z","http://data.parliament.uk/resources/768838/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-11","Schools: Crime","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department has made available to schools on reporting criminal behaviour committed by pupils outside of school hours and off-site.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","107102"
"http://data.parliament.uk/resources/768982","Department of Health","false","2017-10-20","<p>We have announced that we will launch a 12 week consultation, before the end of this year, on increasing rates of organ donation, including a new “opt out” system of consent for England. The consultation will seek views on:</p><p> </p><p>- How to increase rates of organ donation, particularly from Black, Asian, and minority ethnic communities;</p><p>- How the issue of consent should be managed within the National Health Service;</p><p>- How technology could help people to discuss their preferences with family; and</p><p>- How opt out could work in practice, the safeguards needed and how families could be supported.</p><p> </p><p>The major religions in the United Kingdom support the idea of organ donation and transplantation. However, the Government will carefully consult, listen and take account of the views from people from a diverse range of ethnic, religious and cultural communities when considering any changes to the law.</p><p> </p><p>We are still committed to campaigns to raise awareness, and encourage families and friends to discuss their wishes on organ donation.</p><p> </p><p>More information about religious views and principles on organ donation can be found at:</p><p><a href="http://www.organdonation.nhs.uk/about-donation/what-does-my-religion-say/" target="_blank">http://www.organdonation.nhs.uk/about-donation/what-does-my-religion-say/</a></p>","Thurrock","Jackie Doyle-Price",,"2017-10-20T10:48:01.857Z","http://data.parliament.uk/resources/768982/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-11","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, what safeguards will be put in place to ensure that the Government's policy for opt-out for organ donation does not contravene the religious beliefs of those who may not have opted out.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","107156"
"http://data.parliament.uk/resources/760806","Cabinet Office","false","2017-10-19","<p>It is not unusual for the Cabinet Secretary and Head of the Civil Service to comment<br>publicly on matters relating to the management of the Civil Service. Information relating to<br>internal discussion and advice is not disclosed.</p>","Ashford","Damian Green",,"2017-10-19T09:00:00.683Z","http://data.parliament.uk/resources/760806/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-09-14","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister authorised the Cabinet Secretary to discuss the comments made by Lord Maude on the UK leaving the EU with the media.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","105381"
"http://data.parliament.uk/resources/760051","HM Treasury","false","2017-10-09","<p>The Government supports the recommendation in the recent Financial Advice Market Review (FAMR) against the introduction of a fixed 15-year long-stop. A fixed 15-year long-stop is not in the interests of consumers as it could limit the protection available on long-term investment products, where consumers may not realise they have a cause for complaint for more than 15 years. It is important that consumers can seek redress where it is due, so that they have the confidence to engage with financial services firms.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-09T15:49:13.427Z","http://data.parliament.uk/resources/760051/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-13","Financial Services: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to establish limited liability for independent financial advisors with the introduction of a fixed 15-year long-stop.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","10466"
"http://data.parliament.uk/resources/760101","Foreign and Commonwealth Office","false","2017-10-12","<p>We are committed to the full implementation of the Iran nuclear deal – the Joint Comprehensive Plan of Action – by all parties. Iran is in compliance with its nuclear-related commitments, as confirmed by the 31 August report of the International Atomic Energy Agency. UN Security Council Resolution 2231 calls upon Iran not to undertake any activity related to ballistic missiles designed to be capable of delivering nuclear weapons. Since July 2015, Iran has carried out a number of ballistic missile tests and has launched a space launch vehicle using such technology. This activity is not a breach of the Joint Comprehensive Plan of Action. But it is inconsistent with UN Security Council Resolution 2231 and we have written to the UN Secretary General with France, Germany and the US to express our concern. We call upon Iran to refrain from such activity.</p><p>We condemn North Korea's illegal nuclear and ballistic missile programmes. We are monitoring its programme developments, as the Foreign Secretary alluded to during his remarks to Parliament on 5 September. The assessment of any links between Iran and North Korea is sensitive information. It is the long-standing policy of the Government not to comment on matters relating to intelligence or national security.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-12T15:32:51.063Z","http://data.parliament.uk/resources/760101/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the Iran nuclear deal of (a) ballistic missile tests carried out by Iran since July 2015 and (b) reports that Iran has provided support for the advancement of North Korea's development of nuclear weapons.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","10465"
"http://data.parliament.uk/resources/760129","Home Office","false","2017-10-09","<p>Statutory guidance is issued under section 113B(4A) of the Police Act 1997 in order to assist chief officers of police in making decisions to provide information from local police records for inclusion in enhanced DBS certificates. The first edition of this guidance was introduced on 10 September 2012 and the most recent revision came into force on 10 August 2015.</p>","Truro and Falmouth","Sarah Newton",,"2017-10-09T09:05:56.48Z","http://data.parliament.uk/resources/760129/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-09-13","Police: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued on the disclosure of information by the police to the Disclosure and Barring Service in cases where a person has been found not guilty or no charges were brought.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","10467"
