"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135168","Northern Ireland Office","false","2019-07-02","<p>The Government recognises the need to take action to address illegal activity on Lough Foyle and our position on Lough Foyle has not changed. The regulation of activities in Lough Foyle is the responsibility of the Loughs Agency, a cross-border body established under the Belfast Agreement of 1998.</p><p> </p><p>We remain fully committed to these arrangements and continue to work closely with the Irish Government over improvements to the management of the Loughs. British and Irish officials last met in October 2017 when a number of issues were discussed including the Loughs, and the management of aquaculture in them, and they have been in regular contact since.</p>","Weston-super-Mare","John Penrose","2019-07-02T10:36:25.53Z","http://data.parliament.uk/resources/1135168/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-27","Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many occasions since February 2017 have meetings been held between officials in Northern Ireland and the Irish Republic to conclude a management agreement which would clarify criminal and regulatory jurisdiction on Lough Foyle.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","270310"
"http://data.parliament.uk/resources/1135169","Department for Transport","false","2019-07-02","<p>It is not standard practice for Network Rail to use section 14 to obtain access to tenanted railway arches. Network Rail has obtained access to a tenanted archway once in the last five years in order to maintain the integrity and safety of the railway.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-02T09:40:31.25Z","http://data.parliament.uk/resources/1135169/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-27","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, whether section 14 of the Railway Regulation Act 1842 is used by Network Rail to gain access to tenanted railway arch premises.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","270382"
"http://data.parliament.uk/resources/1135170","Department for Exiting the European Union ","false","2019-07-02","<p>This government has been clear that we do not want a ‘no deal’ scenario. However, it is the responsible thing to prepare for all eventualities. We have therefore ensured we are ready to cooperate with European partners in areas such as security, air transport and medicines, and that the whole UK family, including Gibraltar and the Sovereign Base Areas, will be prepared in the event of a 'no deal'. All the primary legislation necessary for no deal is in place, and work continues to ensure that we are ready for that scenario, while remaining focused on our priority, which is to leave with a deal.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-02T16:28:17.007Z","http://data.parliament.uk/resources/1135170/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, in the event that the UK leaves the EU without a deal, what steps his Department is taking to ensure that measures that have been bilaterally negotiated and agreed on sovereign bases, Gibraltar, security measures, air transport, and medicines are maintained; and whether he intends to introduce primary legislation before the summer recess for that purpose.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270383"
"http://data.parliament.uk/resources/1135171","Department for Exiting the European Union ","false","2019-07-02","<p>Supporting the long-term competitiveness of UK industry and business is a priority for ministers across Government. Through the Automotive Sector Deal, the Faraday Battery Challenge and the Centre for Connected and Autonomous Vehicles for example, we are ensuring the UK remains internationally competitive post Exit, and continues to be a world leader in the development of emerging automotive technologies.</p><p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal. However, as a responsible Government we are engaging extensively with all sectors of the economy to understand their needs and help mitigate the impacts of a no deal exit. In the last year, DExEU ministers attended approximately 200 engagements with business and civil society stakeholders. We have published approximately 750 pieces of no deal communications since August 2018, including 106 technical notices. When necessary we will continue to update our advice on how people should prepare.</p><p> </p>","Braintree","James Cleverly","2019-07-02T15:27:32.667Z","http://data.parliament.uk/resources/1135171/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to support the (a) automotive, aerospace, medicines and agri-foods sectors and (b) all businesses to plan and prepare in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270384"
"http://data.parliament.uk/resources/1135172","Department for Exiting the European Union ","false","2019-07-02","<p>The UK currently ensures appropriate sanitary and phytosanitary checks are in place at the border through the use of the EU’s TRACES import notification system. In the event of a no deal, the UK will lose access to this system. To prepare for this scenario, the Government has developed the UK’s own import notification capability.</p><p>This capability was in place for exit on 12 April and will be in place for exit on 31 October. This will ensure resources are targeted appropriately, so that sanitary and phytosanitary checks can continue to protect the UK from risks to public health while delays at the border are minimised.</p><p> </p>","Braintree","James Cleverly","2019-07-02T15:29:02.317Z","http://data.parliament.uk/resources/1135172/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-27","Customs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to ensure appropriate sanitary and phytosanitary checks are in place to avoid customs delays to onshoring perishable foodstuffs and medicines in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270385"
"http://data.parliament.uk/resources/1135175","Department for Environment, Food and Rural Affairs","false","2019-07-02","<p>Retraining of Racehorses (RoR) is British Horseracing’s official charity established in 2000 for the welfare of horses that have retired from racing. The charity promotes the versatility and adaptability of racehorses for other equine activities. We understand that over 6,500 retired racehorses are registered with RoR as active in a second career. In 2018, RoR’s education programme, open to all registered horses, organised or oversaw the staging of 301 events, with 1,681 horses attending. As a result, RoR plays a leading role on the international scene providing advice to other jurisdictions seeking guidance on setting up their own aftercare programmes. In addition, RoR works closely with welfare organisations such as the RSPCA and World Horse Welfare.</p>","Macclesfield","David Rutley","2019-07-02T16:30:31.847Z","http://data.parliament.uk/resources/1135175/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","Retraining of Racehorses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of the work of Retraining of Racehorses in (a) retraining retired racehorses for second careers in other equine disciplines and (b) rehoming retired racehorses.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","270251"
"http://data.parliament.uk/resources/1135176","Department for Environment, Food and Rural Affairs","false","2019-07-02","<p>The Government is committed to driving sustainable growth in the rural economy. Our world leading horseracing industry employs over 17,000 people nationally and contributes around £3.5 billion to the national economy each year, and plays a significant role in rural areas.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-02T10:53:09.837Z","http://data.parliament.uk/resources/1135176/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","Horse Racing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the importance of the British thoroughbred racing industry to the UK rural economy.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","270252"
"http://data.parliament.uk/resources/1135177","Ministry of Housing, Communities and Local Government","false","2019-07-02","<p>Across England, we are currently supporting 48 locally-led garden communities, to be exemplars of high quality, good design and best practice.</p><p>These places will encourage strong social connections through vibrant spaces with mixed community use and healthy places that take a holistic approach to tackling wellbeing priorities. To date we have provided £38 million in capacity funding which includes early support to fund dedicated staff teams, key studies and assessments to underpin delivery of our garden towns and villages.</p><p>My Department and Homes England are exploring an effective means of sharing learning and good practice on tackling loneliness and social isolation through design and planning approaches with professional and accredited bodies.</p>","North West Hampshire","Kit Malthouse","2019-07-02T14:38:11.373Z","http://data.parliament.uk/resources/1135177/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-27","Garden Communities","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,with reference to the Loneliness Strategy,  what steps he is taking to work with Homes England to incorporate community cohesion as part of the support offered to existing and future garden communities.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","270355"
"http://data.parliament.uk/resources/1135178","Department for Transport","false","2019-07-02","<p>It is a matter for the independent regulator, the Office of Rail and Road (ORR), to assess the effectiveness of NR’s maintenance activity and its impact on the performance of the rail network. ORR reports every six months on its assessment of how Network Rail is performing in the “Network Rail Monitor”, which is available on the ORR’s website at ORR.gov.uk.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-02T09:15:14.05Z","http://data.parliament.uk/resources/1135178/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-27","Railways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of Network Rail's planned maintenance on the rail network in each of the last five years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","270387"
"http://data.parliament.uk/resources/1135180","Ministry of Justice","false","2019-07-02","<p>Details for the contract Transforming Rehabilitation contracts with Working Links in Wales are published on Contracts Finder;</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/933013f7-cfc2-4880-8e84-0bdb84d7e94f?p=@FQxUlRRPT0=NjJNT08=U" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/933013f7-cfc2-4880-8e84-0bdb84d7e94f?p=@FQxUlRRPT0=NjJNT08=U</a></p>","South Swindon","Robert Buckland","2019-07-02T14:45:48.073Z","http://data.parliament.uk/resources/1135180/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-27","Working Links: Wales","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of the contract for the Transforming Rehabilitation scheme agreed with Working Links in Wales.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","270316"
