"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010441","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Offshore wind is already bringing high value jobs to coastal communities like Grimsby, for example, from the Triton Knoll project.</p><p> </p><p>Hull has seen 1,000 direct jobs created from the £310 million investment in Siemens’ blade factory.</p><p> </p><p>We are moving to advance discussions with the offshore wind sector around a Sector Deal that ensures higher levels of local content, UK jobs and investment in supply chains, like those in the hon Member’s constituency.</p><p> </p>","Devizes","Claire Perry","2018-11-20T15:19:40.373Z","http://data.parliament.uk/resources/1010441/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Wind Power: Seas and Oceans","1","House of Commons","What steps he is taking to support the offshore wind sector.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","907706"
"http://data.parliament.uk/resources/1010442","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>High quality, well paid jobs are a crucial part of our economy and are underpinned by productivity. Our Industrial Strategy sets out a long-term plan to boost productivity by investing in skills, industries and infrastructure.</p><p> </p><p>We have overseen the biggest increase in R&amp;D funding in the last 40 years, committing £7 billion by 2023/2024; have the fastest growing infrastructure investment across the G7; and are providing £37bn of additional capital spending, all of which contribute to the creation of high-quality jobs across the UK.</p>","East Surrey","Mr Sam Gyimah","2018-11-20T15:19:51.38Z","http://data.parliament.uk/resources/1010442/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Employment","1","House of Commons","What recent steps he has taken through the Industrial Strategy to increase the number of high-quality, well paid jobs.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","907710"
"http://data.parliament.uk/resources/1010443","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>I am very aware of Cornwall’s contribution to the UK economy and I welcome any responsible exploitation of its natural resources including lithium which as my hon Friend knows is a key element in battery technology. That technology has great potential, which we are backing with £246m through a Faraday Challenge to boost expertise in the UK.</p><p> </p><p> </p>","Watford","Richard Harrington","2018-11-20T15:22:05.23Z","http://data.parliament.uk/resources/1010443/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Lithium: Cornwall","1","House of Commons","What assessment he has made of the potential contribution of lithium extraction in Cornwall to achieving the aims of the Industrial Strategy.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","907713"
"http://data.parliament.uk/resources/1008448","Department for Education","false","2018-11-26","<p>The information requested is not held centrally. Individual decisions on adoption are ultimately taken by an independent judge based on the evidence presented.</p><p>Adverse childhood experiences such as neglect or abuse often cause lifelong problems. In most cases, local authorities will provide support so that children can remain with their birth families. However, for those children who cannot live with their birth parents, it is vital we find them permanent new homes as quickly as possible, whether that be by adoption, special guardianship or long-term fostering. Adoption can be transformative for many children and can provide them with the stability and care they need to recover from the trauma they may have experienced in early life.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-26T12:12:21.447Z","http://data.parliament.uk/resources/1008448/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-16","Adoption","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of the practice of contested adoption on the well-being of the child.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","192088"
"http://data.parliament.uk/resources/1008449","Department of Health and Social Care","false","2018-11-26","<p>The total value of the properties owned and managed by NHS Property Services was £3.933 billion at 31 March 2018. This figure is from the 2017/18 annual report and accounts.</p>","Wimbledon","Stephen Hammond","2018-11-26T16:05:49.847Z","http://data.parliament.uk/resources/1008449/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-16","NHS Property Services: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the total value of the properties managed by NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","192093"
"http://data.parliament.uk/resources/1008450","Department of Health and Social Care","false","2018-11-26","<p>The complaints handling process is under constant review. The most significant recent change was in July 2017 with the introduction of a new national customer support centre to provide a clear route into the organisation for customers to raise requests, incidents and complaints.</p>","Wimbledon","Stephen Hammond","2018-11-26T16:04:52.143Z","http://data.parliament.uk/resources/1008450/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-16","NHS Property Services: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the procedure for dealing with complaints to NHS Property Services was last changed.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","192094"
"http://data.parliament.uk/resources/1008455","Treasury","false","2018-11-23","<p>The Government has always urged families to claim Child Benefit to help protect their future right to the State Pension.</p><p> </p><p>The legislation sets out that claims for Child Benefit (and the accompanying National Insurance credit) can only be backdated for three months.</p><p> </p><p>Successive governments have considered that three months is a fair and reasonable time in which to allow those wishing to claim Child Benefit to do so.</p><p> </p><p>Even though there may be no question that some parents would have been entitled to Child Benefit had they claimed earlier, such certainty is not obvious in every case. The longer the delay, the harder it is to establish entitlement, given the need to verify evidence and ensure consistent treatment.</p>","South West Norfolk","Elizabeth Truss","2018-11-23T10:06:39.357Z","http://data.parliament.uk/resources/1008455/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-16","National Insurance Credits","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 October 2018 to Question 179286, whether the Government plans to make back payments of child benefit to those parents who have mistakenly omitted to claim that benefit and as a result lost out on national insurance state pension credits.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","192115"
"http://data.parliament.uk/resources/1008457","Department of Health and Social Care","false","2018-11-22","<p>Until we can be certain of the outcome of Brexit negotiations our duty as a responsible government is to prepare for all eventualities, including ‘no deal’. On 23 August 2018, therefore, the Department wrote to all pharmaceutical companies that supply the United Kingdom with prescription only or pharmacy medicines from, or via, the European Union/European Economic Area, asking them to ensure they have a minimum of six weeks’ additional supply in the UK, over and above their business as usual operational buffer stocks, by 29 March 2019 in the event of a no-deal scenario.</p><p> </p><p>Since then, we have received very good engagement from industry who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a no-deal Brexit.</p><p> </p><p>We understand that statins are vitally important to many people in this country. However, the Department recognises that through its medicines supply contingency programme it is requesting sensitive commercial information from pharmaceutical companies. To reassure participating companies, we have committed to treating all information received confidentially, securely and to using it only for the purposes of the Department’s programme. That means not introducing information about a company, specific medicine or their supply routes into the public domain.</p>","Winchester","Steve Brine","2018-11-22T15:21:08.397Z","http://data.parliament.uk/resources/1008457/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-16","Statins","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the supply of statins after the UK leaves the EU.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","192116"
"http://data.parliament.uk/resources/1008463","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>Under the EU’s 2014-2020 Multiannual Financial Framework there are several funding streams that bodies within England may bid for to help them address fuel poverty and the energy efficiency of the housing stock, such as the European Regional Development Fund and Horizon 2020. However, this funding is not automatically allocated and must be successfully applied for by interested entities, and is not specifically ringfenced for energy efficiency or fuel poverty. The precise amount of EU funding allocated to address these issues therefore varies year-on-year. Given this variability, it is not possible to confirm what EU funding could be allocated in future years.</p><p> </p><p>In December 2017 the UK Government secured the agreement of the EU to continue providing funding until the current programmes end in 2020, and also undertook to underwrite current EU commitments. As such, any existing contracts will be honoured by either the UK Government or the EU until 2020. Following our departure from the EU we will create the UK Shared Prosperity Fund (UKSPF), a domestic investment programme aimed at tackling inter-community inequality. We will be consulting on the UKSPF's design later this year, with the final decisions on its detail and operation being made following the 2019 Spending Review.</p>","Devizes","Claire Perry","2018-11-22T16:27:16.187Z","http://data.parliament.uk/resources/1008463/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-16","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding from the EU is proposed to be allocated to (a) improve the energy efficiency of the housing stock and (b) to reduce fuel poverty in England in the next (i) five years and (ii) ten years; and whether that funding from the EU will still be available in the event that the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","192087"
"http://data.parliament.uk/resources/1008474","Treasury","false","2018-11-26","<p>The government is determined to ensure that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have not been paid the NMW should contact the Acas helpline on 0300 123 1100 or via the online complaints form at gov.uk. HMRC reviews all complaints that are referred to them.</p><p> </p><p>All businesses, irrespective of size or business sector are responsible for paying the correct minimum wage to their staff. HMRC won’t hesitate to take action to ensure that workers receive what they are legally entitled to.</p><p> </p><p>Most NMW cases are subject to civil (non-criminal) sanctions, the consequences of which include fines of up to 200% of the determined underpayment, and public naming.</p><p> </p><p>In 2016/17, HMRC issued around £4 million in penalties to 821 employers for underpaying NMW to workers, and in 2017/18 issued over £14 million in penalties to 810 employers.</p><p> </p><p>It is not possible to identify all NMW breaches involving the employment of interns, as HMRC does not routinely record the employment characteristics of individual workers who are owed and paid arrears. In most cases, interns would be repaid alongside all other workers and the data recorded as a single entry against the company.</p>","Central Devon","Mel Stride","2018-11-26T14:46:36.787Z","http://data.parliament.uk/resources/1008474/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-16","Minimum Wage: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 November 2018 to Question 187012, how many civil sanctions have been applied to employers for failing to pay the national minimum wage (a) in total and (b) in relation to internship roles in each year since 1 January 2017.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","192106"
