"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418627","Department for Business, Innovation and Skills","false","2015-09-17","<p>The Government is determined to devolve powers previously held in Whitehall to local areas. We are pleased that many business, shoppers and interested groups have taken this opportunity to share their views on giving local leaders the power to determine whether extended Sunday trading is right for their area. We are currently considering all the responses and will publish the Government’s response in due course.</p><p> </p><p />","Grantham and Stamford","Nick Boles","2015-09-17T14:23:17.547Z",,"http://data.parliament.uk/resources/418627/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/418627/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to publish the results of its consultation on Sunday trading.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","10159"
"http://data.parliament.uk/resources/418399","Department for Business, Innovation and Skills","false","2015-09-17","<p>Large investment funds effectively comprise the investments of individuals, whether via their pension funds, insurance contracts, or other savings and investment products. The decision to invest in companies’ shares directly, or indirectly through a fund, is a matter for individual investors.</p><p> </p><p> </p><p> </p><p>The Government has taken a variety of steps to encourage individual saving, and retail investment in shares in particular. For example, we have:</p><p> </p><p> </p><p> </p><p>- Reduced the starting rate of income tax for savings;</p><p> </p><p>- Increased the maximum annual amount which can be invested in an Individual Savings Account (ISA) to £15,240 in the 2015-16 tax year, and provided savers with greater flexibility to withdraw their money and put it back in to an ISA within the same year, without losing their tax benefits;</p><p> </p><p>- Introduced, from April 2016, a new tax-free Personal Savings Allowance of £1,000 (or £500 for higher rate taxpayers) of interest earned on savings (taking 95 per cent of taxpayers out of savings tax altogether) as well as a new £5,000 tax-free dividend allowance for all taxpayers;</p><p> </p><p>- Allowed shares from growth markets such as the Alternative Investment Market (AIM) to be held in ISAs - making investment in the growth markets easier;</p><p> </p><p>- Abolished stamp duty on AIM shares, attracting further investment into growing companies and reducing the cost of raising capital for those companies.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-17T10:09:22.37Z",,"http://data.parliament.uk/resources/418399/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/418399/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-11","Shareholders","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to address the disparity between the number of shares owned by individuals and large investment funds.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9998"
"http://data.parliament.uk/resources/418250","Department for Business, Innovation and Skills","false","2015-09-15","<p>The Government has not estimated the impact of the National Living Wage (NLW) on absolute or relative child poverty in 2020.</p><p> </p><p> </p><p> </p><p>Office for Budget Responsibility forecasts suggest a full-time National Minimum Wage worker will earn over £5,200 more by 2020 from the National Living Wage. 2.75 million low wage workers will benefit directly.</p><p> </p><p> </p><p> </p><p>By 2017-18, 8 out of 10 working households are forecast to be better off as a result of the personal allowance, national living wage and welfare changes announced in the Summer Budget. 17.7 million households will benefit in total.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-15T15:35:22.457Z",,"http://data.parliament.uk/resources/418250/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/418250/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-10","Children: Poverty","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the effect of the proposed national living wage on (a) absolute and (b) relative child poverty by 2020.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9953"
"http://data.parliament.uk/resources/417987","Department for Business, Innovation and Skills","false","2015-09-17","<p>The Triennial Review of the Construction Industry Training Board (CITB), Engineering Construction Industry Training Board (ECITB) and Film Industry Training Board (FITB) took place under the Coalition Government. However it was not possible to publish the report before the May 2015 general election.</p><p> </p><p>In the Budget on 8 July 2015, the new Government announced that it will introduce a levy on large UK employers to fund post-16 apprenticeships. The Government is now consulting on how the levy should be implemented, including its interaction with the existing sector levies.</p><p> </p><p>“Given these skills funding policy changes, there have been delays in publication as we consider how the sector levies interact with the apprenticeship levy.”</p>","Grantham and Stamford","Nick Boles","2015-09-17T14:29:14.59Z",,"http://data.parliament.uk/resources/417987/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/417987/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-09","Industrial Training Boards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish the Government response to the Industry Training Boards review, announced on 23 September 2013; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","9740"
"http://data.parliament.uk/resources/418097","Department for Business, Innovation and Skills","false","2015-09-14","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Information on the number of apprenticeships starts in the Science and Maths Sector Subject Area is published in the FE data library (first link) as a supplementary table (second link) to a Statistical First Release (SFR):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/438150/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/438150/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-14T14:44:05.93Z",,"http://data.parliament.uk/resources/418097/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/418097/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-09","Apprentices: STEM Subjects","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the level of take-up of mathematics and science apprenticeships so far in 2015.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","9687"
"http://data.parliament.uk/resources/418768","Department for Business, Innovation and Skills","true","2015-09-15","<p><del class="ministerial">Apprenticeships are the best form of further education, and we will fund as many as we can. Beyond that we target funding on those who most need help: people of all ages without English and maths, young adults to achieve level 2 or level 3 qualifications, and unemployed people who need help to get a job.</del></p><p><br /><ins class="ministerial"> </ins></p><p><ins class="ministerial">Nearly 3 million low-paid people will directly benefit from the National Living Wage from April next year. A full-time worker on the current National Minimum Wage will be made £1,200 better off, per year, as a result. Our long-term economic plan is working and we will ensure that the hard work of the British people is recognised through our new National Living Wage.</ins></p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-15T15:38:22.647Z","2015-09-15T15:48:20.183Z","http://data.parliament.uk/resources/418768/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/418768/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/418768/answer/previousversion/21539","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-09","Low Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support people on low pay.","false","Biography information for Matt Warman","Boston and Skegness","Matt Warman","901341"
"http://data.parliament.uk/resources/418769","Department for Business, Innovation and Skills","false","2015-09-15","<p>Apprenticeships are the best form of further education, and we will fund as many as we can. Beyond that we target funding on those who most need help: people of all ages without English and maths, young adults to achieve level 2 or level 3 qualifications, and unemployed people who need help to get a job.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-15T15:46:17.64Z",,"http://data.parliament.uk/resources/418769/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/418769/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-09","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of changes in funding for further education on young people.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","901344"
"http://data.parliament.uk/resources/417512","Department for Business, Innovation and Skills","false","2015-09-11","<p>Information on apprenticeship participation by Level of study is published in Table 5 and Table 19 of a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p> </p><p> </p><p> </p><p>An Intermediate Level Apprenticeship (Level 2) is considered equivalent to five GCSEs.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-11T12:15:14.647Z",,"http://data.parliament.uk/resources/417512/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/417512/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Apprentices: Qualifications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the current number of intermediary qualification apprenticeships offering qualifications equivalent to five GCSE passes.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","9449"
"http://data.parliament.uk/resources/417513","Department for Business, Innovation and Skills","false","2015-09-11","<p>Details on entry routes onto Apprenticeships can be found in the Apprenticeships Evaluation: Learners survey report online. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387662/bis-14-1208-Apprenticeships-Evaluation-Learners-December-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387662/bis-14-1208-Apprenticeships-Evaluation-Learners-December-2014.pdf</a></p><p> </p><p><br> In 2013/14, two thirds (64%) of apprentices worked for their employer before starting their apprenticeship. This has decreased since 2012/13 when it was 68%.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-11T12:13:41.817Z",,"http://data.parliament.uk/resources/417513/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/417513/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of people currently enrolled on apprenticeships who were employed by the same organisation prior to the apprenticeship.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","9450"
"http://data.parliament.uk/resources/417518","Department for Business, Innovation and Skills","false","2015-09-17","<p>The National Careers Service provides careers information, advice and guidance to anyone aged 13 and over via their website and telephone service. Face-to-face guidance for adults aged 19 and over is also provided (aged 18 if individuals are in custody or customers of Jobcentre Plus).</p><p> </p><p>The Skills Funding Agency carried out an impact assessment on the current priority groups in 2012. These priority groups include adults who are unemployed, people with disabilities, adults facing redundancy or newly redundant, individuals distant from the labour market, in custody or have low skills. We believe that these groups are sufficient to provide a high quality service to all customers, including those from ethnic minorities groups, and that there is no need for further assessment.</p><p> </p><p>Between October 2014 and June 2015, around 24% of National Careers Service customers were from an ethnic minority background.</p>","Grantham and Stamford","Nick Boles","2015-09-17T14:26:51.947Z",,"http://data.parliament.uk/resources/417518/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/417518/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Vocational Guidance: Minority Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of treating ethnic minority groups as a priority by the National Careers Service.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9368"
