"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/911075","Ministry of Justice","false","2018-06-04","<p>The First-Tier Mental Health Tribunal does not centrally record the outcomes of tribunal hearings broken down by whether the case was considered on paper or at an oral hearing. Therefore, this information could only be obtained at disproportionate cost. However, in 2017/18 cases considered on paper composed 2.5% of all hearings in the tribunal.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-04T11:33:12.347Z","http://data.parliament.uk/resources/911075/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-24","Compulsorily Detained Psychiatric Patients: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of patients detained under the Mental Health Act 1983 have been discharged from detention following a First-Tier Mental Health Tribunal (a) paper and (b) oral hearing in each of the last five years for which data is available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","147857"
"http://data.parliament.uk/resources/911076","Ministry of Justice","false","2018-06-04","<p>When the Tribunal Procedure Committee published the consultation, it was sent to key mental health organisations including MIND, Rethink, the Royal College of Psychiatrists, Mental Health Foundation and Mental Health UK so they could consider the proposals and reflect the experience of those detained under the Mental Health Act 1983.</p><p> </p><p>The Ministry of Justice has not carried out such an assessment of the Committee’s proposal to abolish pre-hearing examinations but awaits the outcome of the consultation. If the Committee decides to make any changes to the rules, the Lord Chancellor will consider the potential impact of those changes before deciding whether to allow the proposed changes to be implemented.</p>","South East Cambridgeshire","Lucy Frazer","147859","2018-06-04T09:54:52.49Z","http://data.parliament.uk/resources/911076/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-24","Compulsorily Detained Psychiatric Patients: Appeals","1","House of Commons","To ask the Secretary of State for Justice, whether he has consulted people detained under the Mental Health Act 1983 on proposals by the Tribunal Procedure Committee to give First-Tier Mental Health Tribunals the power to take decisions without an oral hearing where a patient has been automatically referred to a tribunal.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","147858"
"http://data.parliament.uk/resources/911077","Ministry of Justice","false","2018-06-04","<p>When the Tribunal Procedure Committee published the consultation, it was sent to key mental health organisations including MIND, Rethink, the Royal College of Psychiatrists, Mental Health Foundation and Mental Health UK so they could consider the proposals and reflect the experience of those detained under the Mental Health Act 1983.</p><p> </p><p>The Ministry of Justice has not carried out such an assessment of the Committee’s proposal to abolish pre-hearing examinations but awaits the outcome of the consultation. If the Committee decides to make any changes to the rules, the Lord Chancellor will consider the potential impact of those changes before deciding whether to allow the proposed changes to be implemented.</p>","South East Cambridgeshire","Lucy Frazer","147858","2018-06-04T09:54:52.553Z","http://data.parliament.uk/resources/911077/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-24","Compulsorily Detained Psychiatric Patients: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect of proposals by the Tribunal Procedure Committee to abolish pre-hearing examinations in the First-Tier Mental Health Tribunal on the United Kingdom’s compliance with Article 5 of the European Convention on Human Rights.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","147859"
"http://data.parliament.uk/resources/911083","Department for Education","false","2018-06-04","<p>The answer given in response to the Topical Question of 14 May referred to the changes being introduced to the Progress 8 methodology in 2018 to limit the impact that a small number of pupils with extremely negative progress scores can have on a school’s overall score. The Department set out further information on this change in the secondary accountability guidance, published in January 2018. The Department continues to listen to feedback from school leaders and other stakeholders on Progress 8 and to monitor patterns in entries and results, as part of ongoing work to keep all secondary school performance measures under review. My right hon. Friend, the Secretary of State for Education announced on 4 May further clarification to the accountability system so that schools can be clear that no mandatory intervention will follow from a progress score. The secondary accountability guidance is available to view here: <a href="https://www.gov.uk/government/publications/progress-8-school-performance-measure" target="_blank">https://www.gov.uk/government/publications/progress-8-school-performance-measure</a>.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-04T13:47:41.973Z","http://data.parliament.uk/resources/911083/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-24","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral answer of the Schools Minister, Nick Gibb on 14 May to the hon. Member for Wythenshawe and Sale East, what steps he is taking to review Progress 8; and when he expects that review to be complete.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","147908"
"http://data.parliament.uk/resources/911086","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>Officials from the Department attended the EU consultation forum in December 2017, the most recent discussion of this issue in Brussels, to discuss the latest Ecodesign lighting proposals. The Department has subsequently made representations to the European Commission in writing and in person to discuss the issue of stage lighting and potential solutions. I understand that representatives from the industry have also met with the Commission and will be drafting an alternative proposal for stage lighting for their consideration.</p><p> </p><p>It should be noted that this is only a proposal at this stage and remains open for discussion, with a final decision on the draft regulation likely to be made towards the end of the year. We will continue to engage with both industry and the European Commission in the meantime.</p>","Devizes","Claire Perry",,"2018-06-04T14:38:57.45Z","http://data.parliament.uk/resources/911086/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-24","Lighting: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations his Department made to the European Commission on the effect of the proposed EU Lighting Regulation 2020 to replace EU1194/2012 and associated regulation under the Ecodesign Working Plan 2016-19, on the use of different types stage lighting across the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","147822"
"http://data.parliament.uk/resources/911087","Department for Education","false","2018-06-04","<p>School funding is at its highest ever level with core funding for schools and high needs having risen from almost £41 billion in 2017-18 to £42.4 billion this year and £43.5 billion in 2019-20.</p><p> </p><p>The Department primarily allocates revenue funding for schools at local authority level. Schools in Halton will attract 4.7% more funding, compared to their 2017-18 baselines, under the national funding formula. Local authorities will continue to set local formulae to determine individual schools’ budgets in 2018-19 and 2019-20. It remains the Department’s intention that every school’s budget should be set on the basis of a single, national formula, but the Department believes a period of transition will provide greater stability for schools.</p><p> </p><p>The Department will publish notional funding formula allocations for 2019-20 later this year after updating calculations using the latest autumn census data.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-04T09:31:38.203Z","http://data.parliament.uk/resources/911087/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-24","Schools: Halton","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of funding of schools in the Halton constituency.","false","Biography information for Derek Twigg","Halton","Derek Twigg","147815"
"http://data.parliament.uk/resources/911088","Ministry of Housing, Communities and Local Government","false","2018-06-04","<p>Since the Government’s announcement on 21 December 2017 to limit new leases to a peppercorn rent, my Department has been engaging with a range of stakeholders as part of developing a detailed approach to implementing this policy.</p><p>In addition, the Government wants to see developers and investors going further to help existing consumers with onerous ground rents, including second hand buyers, and for customers to be proactively contacted. The previous Secretary of State wrote to developers about this matter, and we are monitoring the situation. We are working with stakeholders to reach out to those individuals continuing to be affected by onerous ground rents to help establish what further steps might be needed.</p><p>In addition, the Law Commission’s 13th Programme of Law Reform was published on 14 December 2017, and includes a project on Unfair Terms in Leasehold. The Law Commission has made an announcement on its work with the Department at: <a href="https://www.lawcom.gov.uk/project/residential-leasehold-and-commonhold/" target="_blank">https://www.lawcom.gov.uk/project/residential-leasehold-and-commonhold/</a></p><p>We will make further announcements in due course, and bring forward legislation at the earliest opportunity.</p>","South Derbyshire","Mrs Heather Wheeler","147985","2018-06-04T11:22:25.363Z","http://data.parliament.uk/resources/911088/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-24","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what specific steps his Department has taken to protect leaseholders from being charged excessive ground rent in the last six months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","147890"
"http://data.parliament.uk/resources/911090","Department for International Development","false","2018-06-04","<p>While the conflict is ongoing, our priority is to deliver life-saving humanitarian aid to those affected. We will not provide support for reconstruction until a credible, genuine and inclusive political transition is firmly underway. This is in agreement with other countries, including the US. We continue to champion this position internationally.</p>","North East Bedfordshire","Alistair Burt",,"2018-06-04T12:47:11.433Z","http://data.parliament.uk/resources/911090/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-24","Syria: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, with reference to recent legislation passed by the US administration on funding for the reconstruction of Syria, what assessment he has made of the merits of bringing forward similar legislative proposals.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","147802"
"http://data.parliament.uk/resources/911097","Department for Education","false","2018-06-04","<p>I refer the hon. Member for Oxford West and Abingdon to the answer I gave on 4 June 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-05-23/147519/" target="_blank">147519</a>.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-04T13:58:01.637Z","http://data.parliament.uk/resources/911097/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-24","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Chancellor of the Exchequer on ensuring that any salary increase recommended by the 2018 School Teachers’ Review Body on teachers' pay is paid for from new and dedicated funding from the public purse.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","147958"
"http://data.parliament.uk/resources/911099","Department for Education","false","2018-06-04","<p>There are 1.9 million more children being taught in good or outstanding schools than in 2010. The total number of pupils attending schools rated as Good or Outstanding as at August of each academic year since 2010 can be found in the table below:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Pupls</strong></p></td></tr><tr><td><p>2010</p></td><td><p>4,855,336</p></td></tr><tr><td><p>2011</p></td><td><p>5,000,151</p></td></tr><tr><td><p>2012</p></td><td><p>5,017,518</p></td></tr><tr><td><p>2013</p></td><td><p>5,701,500</p></td></tr><tr><td><p>2014</p></td><td><p>5,889,153</p></td></tr><tr><td><p>2015</p></td><td><p>6,212,477</p></td></tr><tr><td><p>2016</p></td><td><p>6,632,469</p></td></tr><tr><td><p>2017</p></td><td><p>6,768,836</p></td></tr></tbody></table><p> </p><p>Published data is only available back to August 2010.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-04T13:53:42.98Z","http://data.parliament.uk/resources/911099/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-24","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the change in the number of pupils at schools which have been rated as good or outstanding in each of the last 10 years.","true","Biography information for James Frith","Bury North","James Frith","147953"
