"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243536","Home Office","false","2020-10-19","<p>The Home Office has published its policy equality statement on the impact of the No Recourse to Public Fund (NRPF) policy on migrants on the 10-year human rights route and specifically addresses the point relating to the impact on British children. It can be found at the following link:</p><p>https://www.gov.uk/government/publications/application-for-change-of-conditions-of-leave-to-allow-access-to-public-funds-if-your-circumstances-change</p><p> </p><p>The NRPF policy is based on the well-established principle that migrants coming to the UK are expected to maintain and support themselves and their families without posing a burden on the UK’s welfare system. Access to benefits and other publicly funded services reflects the strength of a migrant’s connections to the UK and is normally linked to indefinite leave to remain.</p><p>Individuals with leave under the family or private life routes, including those with British children, can apply for the restriction on accessing public funds to be lifted or not imposed if they are at risk of destitution or where there are concerns about the welfare of their child.</p>","Croydon South","Chris Philp","2020-10-19T15:41:19.853Z","http://data.parliament.uk/resources/1243536/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-14","Migrants: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to recommendation 6 of her Department's Policy Equality Statement of 17 April 2020, when she plans to reissue that Policy Equality Statement on No Recourse to Public Funds so that it addresses the point relating to the impact on British citizen children.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","103406"
"http://data.parliament.uk/resources/1243537","Department for Work and Pensions","false","2020-10-19","<p>I can confirm the Department’s timetable for laying legislation in response to the Court of Appeal judgment made on 22 June in the case of Johnson, Woods, Barrett and Stewart, which concerned claimants who receive two calendar monthly payments of earnings in one Universal Credit assessment period.</p><p> </p><p>I am intending to make today and lay tomorrow, secondary legislation that will allow us to reallocate a payment of earnings reported via the Real Time Information service to a different Universal Credit assessment period, either because it was reported in the wrong assessment period or (in the case of calendar monthly paid employees) it is necessary to maintain a regular payment cycle. This will mean that claimants who are paid calendar monthly will therefore have one salary payment taken into account in each assessment period. It also means that certain claimants will also benefit from any applicable work allowance.</p>","Colchester","Will Quince","2020-10-19T16:11:23.25Z","http://data.parliament.uk/resources/1243537/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-10-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 October 2020 to Question 96745 on Universal Credit, what the timetable is for her Department to bring forward legislative proposals to address the issues raised by the Court of Appeal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","103407"
"http://data.parliament.uk/resources/1243539","Department for Work and Pensions","false","2020-10-19","<p>The Court of Appeal ruled that the way the Department calculated Universal Credit awards involving earnings in an assessment period was a correct application of the regulations, but that not considering the impact on the specific cases of those paid calendar monthly who are affected a ‘a non-banking day salary shift’ was irrational. The legislation we are making today and laying tomorrow, revises those arrangements and provides a remedy that satisfies the Court of Appeal Judgment in the case of <em>Johnson and Others. </em>It will mean that in future for cases affected by this issue, monthly earnings will be reallocated to another assessment period, which means that only one set of earnings will be taken into account rather than two, and certain claimants will be able to benefit from any applicable work allowance.</p>","Colchester","Will Quince","2020-10-19T16:10:17.837Z","http://data.parliament.uk/resources/1243539/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-10-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 October 2020 to Question 96745, whether the proposed legislation will be applied retrospectively to households whose Universal Credit was previously reduced by the unlawful approach to calculating their earned income.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","103408"
"http://data.parliament.uk/resources/1243540","Department for Work and Pensions","false","2020-10-19","<p>The available information on the number of households on Universal Credit with Housing Entitlement, by Tenure and Family Type is published and the latest statistics to May 2020 can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Colchester","Will Quince","2020-10-19T14:45:11.003Z","http://data.parliament.uk/resources/1243540/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-10-14","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Universal Credit claimants rented from a private landlord and had (a) dependent children and (b) no dependent children in (i) the most recent month for which data is available and (ii) the same month in 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","103409"
"http://data.parliament.uk/resources/1243541","Department for Work and Pensions","false","2020-10-19","<p>The available information on the number of households of state pension age receiving Housing Benefit is published and the latest statistics to May 2020 can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince","2020-10-19T14:45:15.6Z","http://data.parliament.uk/resources/1243541/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-10-14","Pensioners: Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people of state pension age received Housing Benefit for a private rented home in (a) the most recent month for which data is available and (b) the same month in 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","103410"
"http://data.parliament.uk/resources/1242637","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>The US military stationed at RAF Croughton are covered by the Ministry of Defence and governed by the NATO Status of Forces Agreement and Visiting Forces Act. Under an arrangement reached in 1995 there is also an Annex of the US Embassy in London based at RAF Croughton. The US Embassy, including the Croughton Annex, is under the same obligations as any other diplomatic mission.</p><p> </p><p>Under the Vienna Convention on Diplomatic Relations they must notify us of the appointment of members of the mission, their arrival and their final departure or the termination of their functions; and the arrival and final departure of members of their families. They must also notify us if someone becomes, or ceases to be, a member of such a family. These obligations apply as much to US Embassy staff at the Annex at RAF Croughton as they do in London.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","2020-10-13T15:58:04.387Z","http://data.parliament.uk/resources/1242637/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-13","USA: RAF Croughton","1","House of Commons","What information the US Administration is required to provide to his Department on its activities at RAF Croughton.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","907478"
"http://data.parliament.uk/resources/1241795","Home Office","false","2020-10-13","<p>In the year ending June 2020, there were 357,273 extensions of stay in the UK granted, the majority of which</p><p>would have the No Recourse to Public Funds condition imposed. See Exe_01: <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F910110%2Fextentions-summary-jun-2020-tables.xlsx&amp;data=02%7C01%7CPairavy.Santhakunesan%40homeoffice.gov.uk%7C2f1df61d3946467c67c708d86f55e3fc%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637381762084361413&amp;sdata=HoHgLU90GKXbIflzMP7lL%2FPS3BVmpBSqzDlXJpVw9JE%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/910110/extentions-summary-jun-2020-tables.xlsx</a></p><p>Across in-country extension routes (not including Settlement), only the ‘family and human rights’ categories have the No Recourse to Public Funds lifted at the initial decision point. All other grants of limited leave(as shown in published statistics) would have the NRPF condition applied. Should a person’s financial circumstances change and they are on a ‘family and human rights’ category, then they may apply for the NRPF condition to be lift through a Destitution Change of Circumstances application. Data on Destitution Change of Circumstances can be found here: <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fimmigration-protection-data-august-2020&amp;data=02%7C01%7CPairavy.Santhakunesan%40homeoffice.gov.uk%7C2f1df61d3946467c67c708d86f55e3fc%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637381762084361413&amp;sdata=wn34GSZDU5zk4kFO4Yj2alDVG57XtUUEXJAkbHwgX2g%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/immigration-protection-data-august-2020</a>.</p><p>The table below shows further analysis of the initial decision for grants, in the year ending June 2020, made in those routes where the condition may not have been applied, giving an indication of how many grantsdo not have the No Recourse to Public Funds condition imposed at this initial point of extension.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p>No Recourse to Public Funds</p></td><td><p>Recourse to Public Funds</p></td><td><p>% No Recourse to Public Funds</p></td></tr><tr><td><p>2019 Q3</p></td><td><p>In-country 'family' extensions</p></td><td><p>27,768</p></td><td><p>2,993</p></td><td><p>90%</p></td></tr><tr><td><p>2019 Q4</p></td><td><p>In-country 'family' extensions</p></td><td><p>25,314</p></td><td><p>3,222</p></td><td><p>89%</p></td></tr><tr><td><p>2020 Q1</p></td><td><p>In-country 'family' extensions</p></td><td><p>21,411</p></td><td><p>2,608</p></td><td><p>89%</p></td></tr><tr><td><p>2020 Q2</p></td><td><p>In-country 'family' extensions</p></td><td><p>6,720</p></td><td><p>1,080</p></td><td><p>86%</p></td></tr></tbody></table><p>Across in-country extension routes (not including Settlement), only the ‘family and human rights’ categories have the No Recourse to Public Funds lifted at the initial decision point. All other grants of limited leave would have the NRPF condition applied. Should a person’s financial circumstances change, then they may apply for the NRPF condition to be lift through a Destitution Change of Circumstances. Data on Destitution</p><p>Change of Circumstances can be found here: <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fimmigration-protection-data-august-2020&amp;data=02%7C01%7CPairavy.Santhakunesan%40homeoffice.gov.uk%7Cbdbcd2b79d2f47ca768608d86f501316%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637381737010591571&amp;sdata=z0imDIoO7WvcwQSN9Tzen5jGAd%2BwIuV898IuQU%2FzkYE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/immigration-protection-data-august-2020</a>.</p>","Croydon South","Chris Philp","2020-10-13T15:37:47.793Z","http://data.parliament.uk/resources/1241795/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-08","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were granted an extension to their Leave to Remain in the last 12 months with No Recourse to Public Funds conditions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","100882"
"http://data.parliament.uk/resources/1240292","Department for Education","false","2020-10-08","<p>The guidance for full school opening enables schools to resume educational day visits but continues to advise against UK overnight educational residential visits. This guidance is available at: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p><p>The Department’s educational visits advice is in line with guidance from Public Health England, the Cabinet Office and the Foreign, Commonwealth and Development Office and will be reviewed again in November 2020. Information on support for businesses impacted by COVID-19 is available at: <a href="https://www.gov.uk/coronavirus/business-support" target="_blank">https://www.gov.uk/coronavirus/business-support</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-10-08T15:13:40.563Z","http://data.parliament.uk/resources/1240292/answer","Biography information for Nick Gibb","60","Education","Education","2020-10-05","Outdoor Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the sustainability of outdoor education facilities affected by covid-19 restrictions; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","98861"
"http://data.parliament.uk/resources/1238741","Home Office","false","2020-10-05","<p>Shortly after the oral statement in March I met with the Rt Hon member and subsequently met with some of his constituents affected by this this issue.</p><p>During our meeting I explained the position we were taking on this subject.</p><p>I have recently asked my officials for further advice on the specific issue he raised around what leave is granted to those who are found not to have practiced deception, but who do not otherwise qualify for leave as a result of their Article 8 rights.</p><p>I will write to the Rt Hon member with a further update in due course.</p>","Torbay","Kevin Foster","2020-10-05T14:43:24.797Z","http://data.parliament.uk/resources/1238741/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-29","Overseas Students: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her oral statement of 19 March 2020, Official Report, column 1168, on Windrush Lessons Learned Review, what progress she has made on looking into the treatment of the overseas students falsely accused of cheating in English language tests; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","96744"
"http://data.parliament.uk/resources/1238743","Department for Work and Pensions","false","2020-10-05","<p>In its deliberations, the Court of Appeal recognised the complexity of the issue which the Department is working to resolve for claimants as soon as possible.</p><p> </p><p>We intend to bring forward legislation to address the issues raised by the Court of Appeal, so that in future for cases affected by this issue monthly earnings can be reallocated to another assessment period, which means that only one set of earnings should be taken into account rather than two.</p>","Colchester","Will Quince","2020-10-05T17:04:06.177Z","http://data.parliament.uk/resources/1238743/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-09-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the Minister for Welfare Delivery on 25 June 2020 Official Report, column 1455, what progress she has made on implementing the Court of Appeal judgment of 22 June 2020 in the case of Johnson, Woods, Barrett and Stewart v. the Secretary of State for Work and Pensions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","96745"
