"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101374","Department for Environment, Food and Rural Affairs","false","2014-11-04","<p>In 2008 the Competent Authority (CA) published the containment policy, a framework for upgrading existing fuel sites so far as is reasonably practicable. Upgrades are being prioritised at higher risk sites and where measures are aimed at preventing release of fuel from tanks. In order to avoid disrupting operations and supplies, the upgrading work is being phased. All necessary upgrades are expected to be complete by 2028.</p><p>The 87 fuel terminals and 7 refineries have already completed many of the high risk and low cost improvements required. Improvement plans for upgrading storage tanks at the fuel terminals have also been agreed with the CA and progress against plans is monitored on an annual basis. A new risk assessment method for the very large tanks at the oil refineries was agreed with the CA in October this year and the refineries will submit their upgrading plans for approval by March 2015.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-11-04T16:33:56.5889285Z","http://data.parliament.uk/resources/101374/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-28","Oil: Refineries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when all licensed import and distribution terminals will be fully post-Buncefield compliant.","false","Biography information for John Robertson","Glasgow North West","John Robertson","212190"
"http://data.parliament.uk/resources/101376","Department for Energy and Climate Change","false","2014-11-03","<p>Of the peak 22 refineries operating in Great Britain and Northern Ireland in 1974, seven are still operating as refineries and seven are now principally operating as oil import and distribution terminals.</p>","West Suffolk","Matthew Hancock",,"2014-11-03T16:00:36.8865266Z","http://data.parliament.uk/resources/101376/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Oil: Refineries","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many former refineries have been converted to import and distribution terminals.","false","Biography information for John Robertson","Glasgow North West","John Robertson","212181"
"http://data.parliament.uk/resources/90232","Department for Work and Pensions","false","2014-09-04","<p>Information and advice about entitlement to Carer's Allowance is available from a range of outlets including Jobcentre Plus offices, the Government website (www.gov.uk), local authorities, Citizens Advice, public libraries, health clinics, doctors' surgeries and health visitors. Advice can also be sought from voluntary organisations such as Carers UK. In addition to this the Carer’s Allowance Unit have a regular out reach programme for the caring community.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-04T15:06:47.1474963Z","http://data.parliament.uk/resources/90232/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-01","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of information available to carers about (a) the existence of carer's allowance and (b) the rules on who is able to claim it.","false","Biography information for John Robertson","Glasgow North West","John Robertson","207622"
"http://data.parliament.uk/resources/90233","Department for Work and Pensions","false","2014-09-05","<p /> <p /> <p>Carers’ and disability benefits, and the additional State pension, must by statute be up-rated in line with prices. So the increase in those benefits over the last three years has reflected the increase in the Consumer Price Index.</p><p>The basic State pension has been increased with the triple lock (by the highest of average earnings, CPI or 2.5%), and the Standard Minimum Guarantee in Pension Credit has been up-rated in line with the cash increase in the basic State pension. In each of the last three years, this means that the Standard Minimum Guarantee has increased by more than the minimum requirement of the increase in average earnings. The resulting over-indexation of the Standard Minimum Guarantee has been funded through an increase in the savings credit threshold and the associated reduction in the Savings Credit maximum.</p><p>The table indicates the percentage increases in CPI; basic State Pension; average earnings; and the Standard Minimum Guarantee in each of the past three years.</p><table><tbody><tr><td><p> </p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>CPI</p></td><td><p>5.2%</p></td><td><p>2.2%</p></td><td><p>2.7%</p></td></tr><tr><td><p>Basic State pension</p></td><td><p>5.2%</p></td><td><p>2.5%</p></td><td><p>2.7%</p></td></tr><tr><td><p>Average earnings</p></td><td><p>2.8%</p></td><td><p>1.6%</p></td><td><p>1.2%</p></td></tr><tr><td><p>Pension Credit Standard Minimum Guarantee</p></td><td><p>3.9%</p></td><td><p>1.9%</p></td><td><p>2.0%</p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-09-05T12:59:01.5129787Z","http://data.parliament.uk/resources/90233/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the difference between changes in (a) carers' benefits, (b) disability benefits and (c) older people's benefits and the rate of inflation in each of the last three years.","false","Biography information for John Robertson","Glasgow North West","John Robertson","207636"
"http://data.parliament.uk/resources/79393","Department of Health","false","2014-09-03","<p> </p><p>Prior to the establishment of the National Institute for Health Research (NIHR) in April 2006, the main part of the Department's total health research expenditure was devolved to and managed by national health service organisations. From April 2006 to March 2009, transitional research funding was allocated to these organisations at reducing levels. The organisations have accounted for their use of the allocations they have received from the Department in an annual research and development report. The reports identify total, aggregated expenditure on national priority areas but do not provide details of spend on research into specific diseases including motor neurone disease (MND).</p><p> </p><p> </p><p> </p><p>Expenditure on MND research by the NIHR from 2009-10 through research programmes, research centres and units, and research fellowships is shown in the following table.</p><p> </p><p> </p><p> </p><p><em>£ million</em></p><p> </p><table><tbody><tr><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.7</p></td><td><p>0.5</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Total spend by the NIHR on MND research is higher than this because expenditure by the NIHR Clinical Research Network (CRN) on this topic cannot be disaggregated from total CRN expenditure.</p><p> </p><p> </p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health (Jeremy Hunt) has had no discussions on funding for MND research with the Scottish Government Cabinet Secretary for Health and Wellbeing.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","206931","2014-09-03T14:35:42.8449035Z","http://data.parliament.uk/resources/79393/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-22","Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Health, how much funding his Department has allocated to research into motor neurone disease in each of last 10 years.","false","Biography information for John Robertson","Glasgow North West","John Robertson","206942"
"http://data.parliament.uk/resources/79398","Department of Health","false","2014-09-03","<p> </p><p>Prior to the establishment of the National Institute for Health Research (NIHR) in April 2006, the main part of the Department's total health research expenditure was devolved to and managed by national health service organisations. From April 2006 to March 2009, transitional research funding was allocated to these organisations at reducing levels. The organisations have accounted for their use of the allocations they have received from the Department in an annual research and development report. The reports identify total, aggregated expenditure on national priority areas but do not provide details of spend on research into specific diseases including motor neurone disease (MND).</p><p> </p><p> </p><p> </p><p>Expenditure on MND research by the NIHR from 2009-10 through research programmes, research centres and units, and research fellowships is shown in the following table.</p><p> </p><p> </p><p> </p><p><em>£ million</em></p><p> </p><table><tbody><tr><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.7</p></td><td><p>0.5</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Total spend by the NIHR on MND research is higher than this because expenditure by the NIHR Clinical Research Network (CRN) on this topic cannot be disaggregated from total CRN expenditure.</p><p> </p><p> </p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health (Jeremy Hunt) has had no discussions on funding for MND research with the Scottish Government Cabinet Secretary for Health and Wellbeing.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","206942","2014-09-03T14:35:42.9073579Z","http://data.parliament.uk/resources/79398/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-22","Motor Neurone Disease: Scotland","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the Cabinet Secretary for Health and Wellbeing in Scotland on funding for research into motor neurone disease.","false","Biography information for John Robertson","Glasgow North West","John Robertson","206931"
"http://data.parliament.uk/resources/79449","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>We have taken your question to refer to Personal Independence Payment. Statistics on clearance times for Personal Independence Payment are intended for future publication and the Department's analysts are currently considering what information will be included in the release.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-01T12:49:59.1999277Z","http://data.parliament.uk/resources/79449/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-07-22","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the average amount of time it takes for terminally ill people to receive a decision on their benefits claim.","false","Biography information for John Robertson","Glasgow North West","John Robertson","206941"
"http://data.parliament.uk/resources/79450","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>I refer the Hon.Member to the written answer that the previous Minister for Disabled People gave on 14 July 2014, Official Report, column 589w, to the Hon. Member for East Lothian, Fiona O’Donnell.</p><p><strong> </strong></p><p> </p><p><strong>Previous answer:</strong></p><p> </p><p>Fiona O'Donnell: To ask the Secretary of State for Work and Pensions if he will classify motor neurone disease as a terminal illness which qualifies for a fast-track assessment for welfare claims. [204826]</p><p> </p><p>Mike Penning: Claims to attendance allowance, disability living allowance, employment and support allowance, incapacity benefit and personal independence payment from people who are terminally ill, as defined in law, are fast tracked. Claimants are considered to be terminally ill if they have a progressive disease as a result of which they are not expected to live longer than six months. Motor neurone disease is considered to be a progressive disease.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-01T15:35:34.8180349Z","http://data.parliament.uk/resources/79450/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-07-22","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on fast-tracking benefits for terminally ill people.","false","Biography information for John Robertson","Glasgow North West","John Robertson","206932"
"http://data.parliament.uk/resources/64312","Department for Work and Pensions","false","2014-07-03","<p /> <p /> <p><strong> </strong>The COMAH Competent Authority (CA), comprising HSE and the environment agencies, is responsible for ensuring that oil refineries and fuel storage and distribution terminals meet new safety and environmental standards introduced in 2009 following the Buncefield fire and explosion. The standards were developed jointly by industry and the CA and published by the Process Safety Leadership Group (PSLG).</p><p> </p><p>Refineries were required to produce risk-based action plans to implement the PSLG safety standards at their existing fuel storage facilities. HSE led the assessment of these plans during 2011 and has been inspecting sites to ensure the planned improvements are made. The timings of upgrades to containment standards at refineries' existing fuel storage facilities is based on risk and will vary for each site. Agreed improvements are embedded in environment inspection plans for each site and followed up to ensure measures are implemented on time.</p><p> </p><p>The CA is working with refineries undergoing conversion to fuel storage and distribution terminals to ensure the PSLG standards are applied in full to their new facilities.</p>","Hemel Hempstead","Mike Penning","202807","2014-07-03T14:40:55.4014519Z","http://data.parliament.uk/resources/64312/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-26","Oil: Refineries","1","House of Commons","To ask the Secretary of State for Work and Pensions, what deadline has been set by his Department for former oil refineries being converted to bulk storage and distribution terminals to make the necessary upgrades to meet post-Buncefield standards; and how rigorously such standards are being enforced by the Environment Agency.","false","Biography information for John Robertson","Glasgow North West","John Robertson","202808"
"http://data.parliament.uk/resources/64313","Department for Work and Pensions","false","2014-07-03","<p /> <p /> <p><strong> </strong>The COMAH Competent Authority (CA), comprising HSE and the environment agencies, is responsible for ensuring that oil refineries and fuel storage and distribution terminals meet new safety and environmental standards introduced in 2009 following the Buncefield fire and explosion. The standards were developed jointly by industry and the CA and published by the Process Safety Leadership Group (PSLG).</p><p> </p><p>Refineries were required to produce risk-based action plans to implement the PSLG safety standards at their existing fuel storage facilities. HSE led the assessment of these plans during 2011 and has been inspecting sites to ensure the planned improvements are made. The timings of upgrades to containment standards at refineries' existing fuel storage facilities is based on risk and will vary for each site. Agreed improvements are embedded in environment inspection plans for each site and followed up to ensure measures are implemented on time.</p><p> </p><p>The CA is working with refineries undergoing conversion to fuel storage and distribution terminals to ensure the PSLG standards are applied in full to their new facilities.</p>","Hemel Hempstead","Mike Penning","202808","2014-07-03T14:40:55.2499518Z","http://data.parliament.uk/resources/64313/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-26","Oil: Refineries","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure that former oil refineries being converted to bulk storage and distribution terminals meet post-Buncefield health and safety requirements.","false","Biography information for John Robertson","Glasgow North West","John Robertson","202807"
