"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417888","Foreign and Commonwealth Office","false","2015-09-21","<p>Relations with France on migration issues continue to be strong. At the end of July, we hosted a joint inter-ministerial conference in London to discuss how we can tackle migration pressures upstream (including from Syria) together. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and the Secretary of State for the Home Department, my right hon. Friend the Member for Maidenhead (Mrs May), have been in close touch with their French counterparts in recent weeks. We share a moral responsibility to help refugees and Britain is playing its part. UK ships remain in the Mediterranean and have rescued 6,700 people. The UK is contributing more than £1billion to tackle the humanitarian crisis in Syria and we will resettle 20,000 Syrian refugees over the next five years.</p><p> </p>",,"Baroness Anelay of St Johns","2015-09-21T14:47:22.743Z","http://data.parliament.uk/resources/417888/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what is their assessment of how diplomatic and political relations with France would be affected if they continue with their policy of admitting to the United Kingdom for resettlement only those refugees from Syria who are presently in camps near that country.","false","Biography information for Lord Mawhinney",,"Lord Mawhinney","HL2121"
"http://data.parliament.uk/resources/417891","Foreign and Commonwealth Office","false","2015-09-18","The UK regularly raises the issue of water supplies in the Occupied Palestinian Territories with the Israeli authorities. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), did so with Israeli Prime Minister Netanyahu during his visit to the UK on 10 September.",,"Baroness Anelay of St Johns","2015-09-18T12:09:51.23Z","http://data.parliament.uk/resources/417891/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","West Bank: Water","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning its imposition of restrictions on access to water for Palestinians in the West Bank and East Jerusalem.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2124"
"http://data.parliament.uk/resources/417892","Foreign and Commonwealth Office","false","2015-09-18","While the British Government has not raised this specific issue with the Israeli authorities, we do raise our concerns regarding the treatment of the Bedouin, including in the Negev. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the issue of the Bedouin with Israeli Prime Minister Netanyahu during his visit to the UK on 10 September.",,"Baroness Anelay of St Johns","2015-09-18T12:09:44.167Z","http://data.parliament.uk/resources/417892/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Israel: Bedouin","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the family living in the Negev at Wadi Atir whose water tank was removed by Israeli soldiers during a heatwave as part of a demolition.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2125"
"http://data.parliament.uk/resources/417893","Foreign and Commonwealth Office","false","2015-09-18","<p>The British Government has not made and is not planning to make any representations to the Government of the United States about the number of US nationals currently living in settlements in the West Bank. However, we are in regular dialogue with the US about the harmful effects of continued Israeli settlement activity. The UK position on this is clear. Israeli settlements are illegal under international law and present an obstacle to peace which takes us further away from a two state solution.</p>",,"Baroness Anelay of St Johns","2015-09-18T12:09:17.88Z","http://data.parliament.uk/resources/417893/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","West Bank","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of the United States about the number of United States nationals currently living in settlements in the West Bank.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2126"
"http://data.parliament.uk/resources/417894","Foreign and Commonwealth Office","false","2015-09-18","<p>Officials from our Embassy in Tel Aviv raised the issue of the investigation with the Israeli Defence Minister on 10 September. We have called on the Israeli authorities to ensure that those responsible for this crime are brought swiftly to justice.</p>",,"Baroness Anelay of St Johns","2015-09-18T12:08:30.71Z","http://data.parliament.uk/resources/417894/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","West Bank: Crimes of Violence","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the progress of the investigation into the death of Ali Saeed Dawabsheh in Duma village near Nablus.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2127"
"http://data.parliament.uk/resources/417895","Foreign and Commonwealth Office","false","2015-09-18","The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed the issue of the use of live fire by the Israel Defence Forces with Israeli Prime Minister Netanyahu during his visit to the UK on 10 September. Our Ambassador in Tel Aviv also raised our concerns over the use of live fire with the Israeli Chief Military Advocate General on 27 August.",,"Baroness Anelay of St Johns","2015-09-18T12:02:51.427Z","http://data.parliament.uk/resources/417895/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Israel: Armed Forces","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with the government of Israel about the review of live-fire regulations.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2128"
"http://data.parliament.uk/resources/417896","Foreign and Commonwealth Office","false","2015-09-18","Our Ambassador in Tel Aviv raised the issue of the Al Aqsa Mosque and Temple Mount/Haram al Sharif compound on 1 September with the Israeli Cabinet Secretary. An official from our Embassy also raised this issue with the Deputy Head of Foreign Affairs at the Israeli National Security Council on the same day. It is vital that the longstanding status quo of the Temple Mount/Haram al Sharif compound be preserved and we urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem. ",,"Baroness Anelay of St Johns","2015-09-18T12:02:21.847Z","http://data.parliament.uk/resources/417896/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty’s Government what concerns they have expressed to the government of Israel about the temporal and spatial restrictions on the entry for Muslims to Al Aqsa Mosque in East Jerusalem.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2129"
"http://data.parliament.uk/resources/417908","Foreign and Commonwealth Office","false","2015-09-18","<p>We have no plans at present to propose to the UN Secretary-General that he commission such a study.</p><p>Resolving the ongoing Ethiopia-Eritrea border dispute requires both countries to engage in political dialogue. We believe this would be in the economic interests of both countries, and contribute to reducing instability in the Horn of Africa.</p><p>We have consistently urged both Eritrea and Ethiopia to engage bilaterally and with international partners, such as the EU and the UN, to overcome the current stalemate. The UK, along with our partners in the international community, has underlined that the decision by the Ethiopia-Eritrea Boundary Commission is final and binding. We urge both governments to respect the commitment they made in the Algiers peace agreement of December 2000.</p>",,"Baroness Anelay of St Johns","2015-09-18T12:01:39.92Z","http://data.parliament.uk/resources/417908/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Eritrea: Ethiopia","2","House of Lords","To ask Her Majesty’s Government whether they plan to propose to the UN Secretary-General that he commission a study of the effects on the economies of Eritrea and Ethiopia if the latter gave their unequivocal approval to the boundary demarcation between the two states, as determined by the Eritrea-Ethiopia Boundary Commission.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2141"
"http://data.parliament.uk/resources/417986","Foreign and Commonwealth Office","false","2015-09-16","<p>The UK has lobbied the Saudi Arabian -led Coalition and the Yemeni Government on the importance of non-politicisation of aid, as well as the need to improve access for commercial goods and humanitarian aid, including via Hodeidah Port. The UK is supporting the UN, working with the Coalition and Yemeni Government, to make the system for verifying shipping more efficient. It is critical that Hodeidah and the other Red Sea ports be accessible for commercial and humanitarian ships. If ports do not reopen the risk of famine in Yemen will increase further. Food and medicines are needed in the north, as is fuel to transport goods, power hospitals, pump water and provide for ordinary Yemeni’s energy needs.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-16T11:14:52.267Z","http://data.parliament.uk/resources/417986/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what action the Government is taking to secure free and fair access for humanitarian aid to Yemen via Port Hodiedah.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","9701"
"http://data.parliament.uk/resources/418037","Foreign and Commonwealth Office","false","2015-09-17","Foreign and Commonwealth Office Ministers and officials have regular discussions with Turkish counterparts covering a wide range of issues. On 14 August 2015, I met Volkan Bozkır, the then Turkish Minister for EU Affairs and Chief Negotiator, in my constituency. We discussed the political and security situation in Turkey and the region, including Turkey’s recent general elections, PKK terrorism and the Kurdish peace process. I also released a statement on 9 September condemning PKK terrorist attacks and calling for calm in Turkey.","Aylesbury","Mr David Lidington","2015-09-17T14:26:34.5Z","http://data.parliament.uk/resources/418037/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Turkish government on protecting (a) the democratic process and (b) minorities.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","9708"
