"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696714","Home Office","false","2024-03-25","<p>The Person Centric Data Platform (PCDP) holds millions of identities that have been submitted or otherwise provided in support of immigration applications. Individuals have not been ‘misidentified’ by the PCDP. Rather, the Home Office has for some time been aware of issues around ‘merged identity’ - where a single ‘identity island’ has been formed with data belonging to two or more individuals.</p><p>The ‘merged identities’ issue affects around 0.02% of PCDP customer records - over 99.98% of records are not impacted by this issue. We have identified around 46,000 records with an identity issue, of which over 13,000 have already been resolved and we have a dedicated team working on the remainder.</p><p>The Home Office takes data security and accuracy very seriously. We continue detailed analysis to identify erroneous PCDP records so that appropriate remedial work can be undertaken as quickly, and as carefully, as possible.</p><p>Where customers identify an issue with their data, we encourage them to contact the UK Visas and Immigration Contact Centre to enable this to be investigated and resolved.</p>","Corby","Tom Pursglove","19004","2024-03-25T16:56:44.187Z","http://data.parliament.uk/resources/1696714/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-18","Immigration: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to rectify the misidentification of individuals by the Home Office Person Centric Data Platform.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","19005"
"http://data.parliament.uk/resources/1694530","Ministry of Justice","false","2024-03-14","<p>HMPPS has been working closely with The Traveller Movement since the publication of ‘Pre-Sentencing Report Toolkit Fair Sentencing for Romani (Gypsy), Roma and Irish Traveller People’.</p><p>We are working through the report together to see how the some of the findings can better support our work.</p><p>As part of the HMPPS Gypsy, Roma and Traveller (GRT) Strategy, an Aide Memoir: ‘Preparing pre-sentence reports for ethnic minority people’ was published in December 2023, giving specific guidance and information regarding GRT community members. We will add to this as appropriate through the above-mentioned collaboration. We will also carefully consider the findings of the report regarding future policy reviews and updates.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-14T17:06:04.52Z","http://data.parliament.uk/resources/1694530/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-07","Travellers: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential implications for his policies of the recommendations in the report by the Traveller Movement entitled Fair Sentencing for Romani (Gypsy), Roma and Irish Traveller People, published in December 2023.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","17530"
"http://data.parliament.uk/resources/1694267","Department for Culture, Media and Sport","false","2024-03-13","<p>The Government is committed to supporting our grassroots music venues, which play an absolutely crucial role in our world-leading music sector and developing homegrown talent.</p><p>That is why we are supporting live music through a range of measures. This includes an additional £5 million to Arts Council England’s (ACE’s) successful Supporting Grassroots Music fund, as set out in the Creative Industries Sector Vision in June. This expands and extends ACE’s existing grassroots fund, and takes our total investment in grassroots music through the fund to almost £15 million since 2019. This fund will enable venues to increase support for young and emerging artists, improve equipment and physical infrastructure, and support venues to become more financially resilient and develop new income streams.</p><p>This is in addition to other Government support including the Culture Recovery Fund, which provided over £200m of support for live music venues, the £800m Live Events Reinsurance Scheme, alongside the cross-sector grants, loans, and reduction of VAT on tickets to 5%. Further, over £3 million was provided during the pandemic from the Emergency Grassroots Music Venues Fund.</p><p>Music venues are also eligible for the Retail, Hospitality and Leisure Business Rates Relief, with a 75% relief up to a cash cap limit of £110,000 per business. This relief was extended for a further year during the Chancellor’s Autumn Statement. DCMS and DLUHC are also working closely with the sector to revise planning guidelines to ensure that new developments engage with existing music venues before being built.</p><p>Industry-led discussions are ongoing regarding increased support for grassroots music venues from larger events and venues, and DCMS actively supports these sector-led initiatives. Ministers and officials continue to engage with industry to understand the challenges and review opportunities to strengthen the financial resilience of the grassroots music sector.</p>","Hornchurch and Upminster","Julia Lopez","17370","2024-03-13T10:54:12.18Z","http://data.parliament.uk/resources/1694267/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-06","Music Venues: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to provide urgent support to grassroots music venues at risk of closure in the context of increased costs.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","17369"
"http://data.parliament.uk/resources/1694268","Department for Culture, Media and Sport","false","2024-03-13","<p>The Government is committed to supporting our grassroots music venues, which play an absolutely crucial role in our world-leading music sector and developing homegrown talent.</p><p>That is why we are supporting live music through a range of measures. This includes an additional £5 million to Arts Council England’s (ACE’s) successful Supporting Grassroots Music fund, as set out in the Creative Industries Sector Vision in June. This expands and extends ACE’s existing grassroots fund, and takes our total investment in grassroots music through the fund to almost £15 million since 2019. This fund will enable venues to increase support for young and emerging artists, improve equipment and physical infrastructure, and support venues to become more financially resilient and develop new income streams.</p><p>This is in addition to other Government support including the Culture Recovery Fund, which provided over £200m of support for live music venues, the £800m Live Events Reinsurance Scheme, alongside the cross-sector grants, loans, and reduction of VAT on tickets to 5%. Further, over £3 million was provided during the pandemic from the Emergency Grassroots Music Venues Fund.</p><p>Music venues are also eligible for the Retail, Hospitality and Leisure Business Rates Relief, with a 75% relief up to a cash cap limit of £110,000 per business. This relief was extended for a further year during the Chancellor’s Autumn Statement. DCMS and DLUHC are also working closely with the sector to revise planning guidelines to ensure that new developments engage with existing music venues before being built.</p><p>Industry-led discussions are ongoing regarding increased support for grassroots music venues from larger events and venues, and DCMS actively supports these sector-led initiatives. Ministers and officials continue to engage with industry to understand the challenges and review opportunities to strengthen the financial resilience of the grassroots music sector.</p>","Hornchurch and Upminster","Julia Lopez","17369","2024-03-13T10:54:13.353Z","http://data.parliament.uk/resources/1694268/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-06","Music Venues: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with representatives of the live music industry on introducing a ticket levy on large scale music arenas to support grassroots live music.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","17370"
"http://data.parliament.uk/resources/1693173","Department of Health and Social Care","false","2024-03-11","<p>The licensed cannabis-based medicine epidyolex is prescribed routinely for three forms of epilepsy, for patients aged two years old and above. However, clinical guidelines from the National Institute for Health and Care Excellence demonstrate a clear need for more evidence to support routine prescribing and funding decisions for unlicensed cannabis-based medicines.</p><p>We continue to call on the manufacturers of these products to conduct research, and we are working with regulatory, research, and National Health Service partners to establish clinical trials to test the safety and efficacy of these products, to enable evidence based prescribing decisions.</p>","Pendle","Andrew Stephenson",,"2024-03-11T15:38:07.167Z","http://data.parliament.uk/resources/1693173/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Epilepsy: Cannabis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department plans to take in the next year to help ensure that children with severe epilepsy can access effective cannabis-based medications through the NHS.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16619"
"http://data.parliament.uk/resources/1693208","Ministry of Justice","false","2024-03-07","<p>We have not made a recent assessment of the impact of introducing unique identifiers for people in the justice system. <br> <br>However, we have started work to create a single 'Core Person record’ for use across HMPPS. This will begin to remove the multiple records we hold for those in our care, and reduce the amount of manual data matching required. Additionally, our award-winning probabilistic matching tool ‘splink’, has underpinned the linking of data across the justice system, including assessing the substance misuse pathways between justice and health, electronic monitoring curfew and probation case management, which has allowed us to identify individuals as they interact with our interventions and services. This has significantly overcome challenges of not having a unique identifier and has supported policy makers and operational staff in their work to reduce offending and strengthen public protection.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-07T12:58:27.01Z","http://data.parliament.uk/resources/1693208/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-04","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the potential merits of the introduction of unique identifiers for people in the justice system.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16620"
"http://data.parliament.uk/resources/1693209","Ministry of Justice","false","2024-03-12","<p>There are two main services for victims, the Domestic Abuse Safety Officer Service and the Victim Contact Scheme.</p><p> </p><p>The Probation Service runs the Victim Contact Scheme (VCS) for victims of offenders convicted of serious violent or sexual offences, who are sentenced to twelve months or more imprisonment. It has carried out changes in 2021 to ensure efficacy of its systems in relation to data collection to support the Victims’ Code of Practice.</p><p> </p><p>There is also ongoing work to develop a set of national performance measures which can be used to measure the impact of the scheme and inform future development and decision making.</p><p> </p><p>A change to the referral process in 2021, outlined in the Victims’ Code of Practice, now directs that victim’s contact details are automatically sent to Probation Service Victim Contact Units. These details are then recorded on the Probation Service Victim Contact Management System. This ensures timely offers of the VCS to victims, allowing them the choice of whether or not to engage in the scheme. To ensure the receipt of referrals, Probation staff also run reports from court and probation systems to ensure the receipt of qualifying cases. Figures from the Victim Satisfaction Survey linked to the scheme continues to show positive satisfaction of above 80% from victims who engage in the scheme.</p><p> </p><p>To date, there has been no evaluation of the effectiveness of the Domestic Abuse Safety Officer service. This is a service that is offered to all victims and new partners of people attending Probation Service-run domestic abuse rehabilitation programmes. In July 2023, a national case management database was launched. This is a robust system, which enabled efficient collation, monitoring, and analysis of victim data. There is ongoing work to develop a set of national performance measures which can be used to measure the impact of the scheme and inform future development and decision making.</p><p> </p><p>Furthermore, in September 2023, the new digital service to apply for criminal injuries compensation was made available to 100% of applicants. The number of questions asked as part of applying for compensation was reduced where possible - by 20-30% on some application journeys - compared to the older service we replaced.</p><p> </p><p>This approach was supported by user research and trauma-informed practice, to ensure the data we are collecting is proportionate and required to enable the decision-making process - for example, we removed the mandatory need for victims to describe the nature of the incident as part of the application process, to reduce the risk of re-traumatisation.</p>","Newbury","Laura Farris",,"2024-03-12T16:01:19.793Z","http://data.parliament.uk/resources/1693209/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-04","Criminal Proceedings: Victims","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the efficacy of its data collection systems in regard to victims.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16621"
"http://data.parliament.uk/resources/1693210","Ministry of Justice","false","2024-03-07","<p>The Victims’ Code sets out the services victims are entitled to receive in England and Wales from criminal justice agencies, including the police, the Crown Prosecution Service, Courts, and Probation Services. This includes being provided with information by the police’s Witness Care Unit about the progress of their case, including the date and time of any hearings and the outcomes. If there is a conviction, the Witness Care Unit will tell victims about the sentence. Any questions a victim has about the sentence will be passed to the Crown Prosecution Service. Bereaved families of victims of homicide can also meet with the crown prosecutor.</p><p> </p><p>Victims who are eligible to join the Victim Contact Scheme, which are victims in cases where the offender receives a sentence of 12 months or more for a for a specified violent or sexual offence, will be given information about the prisoner by His Majesty’s Prisons and Probation Service’s Victim Liaison Officers, such as whether they are eligible to move to open conditions and when they are going to be released.</p><p> </p><p>More widely, the Victims and Prisoners Bill has measures to improve how the services under the Victims’ Code are delivered, by improving data collection and sharing, strengthening local and national oversight of performance, and increasing the transparency of how the criminal justice system delivers for victims. We will publicly consult on the draft for the new Victims' Code after the Bill has completed its passage through Parliament. As part of that consultation, we are open to whether further updates may be useful, including to how communication with victims might be improved.</p>","Newbury","Laura Farris",,"2024-03-07T14:19:57.91Z","http://data.parliament.uk/resources/1693210/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-04","Criminal Proceedings: Victims","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to improve communication with victims on (a) individual court cases, (b) sentencing and (c) custodial circumstances of offenders who perpetrated crime against them.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16622"
"http://data.parliament.uk/resources/1693215","Home Office","false","2024-03-07","<p>We recognise the importance of linking end-to-end data across criminal justice agencies and are committed to continuing to improve the quality of and access to data to enable us to develop deeper insights and improve the response to crimes such as rape.</p><p>We publish regular statistics on adult rape through the CJS Delivery Data Dashboard. These statistics demonstrate progress on our ambition to more than double the number of adult rape cases reaching court by the end of this Parliament, and to return volumes of cases being referred to the police, charged by the CPS and going to court, to at least 2016 levels. In the year to June 2023 adult rape prosecutions were up 54% on the year to June 2022, this is the fifth consecutive year we’ve seen an increase in suspects being brought to trial.</p><p>In October 2023, the Home Office and Ministry of Justice published guidance and a template Memorandum of Understanding to support local criminal justice partners to share data for the purposes of monitoring and improving performance. The Home Office do not hold data on the cost of the development of this tool but through the Rape Review, the government provided £300,000 to the Police Digital Service to evaluate and develop guidance on a range of technical solutions which could be utilised by local agencies to link their data on rape, including the tool developed by Avon and Somerset Police.</p><p>Avon and Somerset were also the pioneering police force for Operation Soteria, which has developed new national operating models for the investigation and prosecution of rape to support police and prosecutors to ensuring cases are investigated fully and pursued rigorously through the courts.</p>","Croydon South","Chris Philp","16624","2024-03-07T16:25:27.487Z","http://data.parliament.uk/resources/1693215/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-04","Rape: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made a recent assessment of the effectiveness of the cross-criminal justice system rape data tool established by the Crown Prosecution Service (CPS) and Avon and Somerset Police to collect, share and analyse end-to-end rape data as part of the Police-CPS Joint National Rape Action Plan.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16623"
"http://data.parliament.uk/resources/1693216","Home Office","false","2024-03-07","<p>We recognise the importance of linking end-to-end data across criminal justice agencies and are committed to continuing to improve the quality of and access to data to enable us to develop deeper insights and improve the response to crimes such as rape.</p><p>We publish regular statistics on adult rape through the CJS Delivery Data Dashboard. These statistics demonstrate progress on our ambition to more than double the number of adult rape cases reaching court by the end of this Parliament, and to return volumes of cases being referred to the police, charged by the CPS and going to court, to at least 2016 levels. In the year to June 2023 adult rape prosecutions were up 54% on the year to June 2022, this is the fifth consecutive year we’ve seen an increase in suspects being brought to trial.</p><p>In October 2023, the Home Office and Ministry of Justice published guidance and a template Memorandum of Understanding to support local criminal justice partners to share data for the purposes of monitoring and improving performance. The Home Office do not hold data on the cost of the development of this tool but through the Rape Review, the government provided £300,000 to the Police Digital Service to evaluate and develop guidance on a range of technical solutions which could be utilised by local agencies to link their data on rape, including the tool developed by Avon and Somerset Police.</p><p>Avon and Somerset were also the pioneering police force for Operation Soteria, which has developed new national operating models for the investigation and prosecution of rape to support police and prosecutors to ensuring cases are investigated fully and pursued rigorously through the courts.</p>","Croydon South","Chris Philp","16623","2024-03-07T16:25:27.537Z","http://data.parliament.uk/resources/1693216/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-04","Rape: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse of the cross-criminal justice system rape data tool set up by the Crown Prosecution Service and Avon and Somerset Police was in the financial year 2022-23.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16624"
