"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381201","Department for Energy and Climate Change","false","2015-06-23","<p>Large capital investment is planned for the GB electricity sector not only in the context of ageing plants, but upgrading network infrastructure, meeting decarbonisation objectives and maintaining security of supply. Between 2010 and 2013, we estimate over £45 billion private sector investment in electricity generation and networks. We have estimated further capital investment requirements to be up to £100bn between 2014 and 2020. We have not estimated the proportion of this investment that relates directly to replacing ageing plants.</p><p>For DECC’s most recent published estimates of the costs per MWh for a range of generation technologies, please refer to the levelised cost estimates published in the Electricity Generation Costs (December 2013) report which can be found at the link below.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf</a>.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-23T14:30:07.507Z","http://data.parliament.uk/resources/381201/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the planned capital investment requirements are for the new generating capacity required to replace closing electricity plants; and what estimate she has made of the cost per Mwh of electricity generated by such plants in comparison with current electricity market prices.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2433"
"http://data.parliament.uk/resources/381202","Department for Energy and Climate Change","false","2015-06-23","<p>Scottish &amp; Southern Energy (SSE) has announced that it will close its Ferrybridge coal-fired power station by 31 March 2016.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-23T13:19:31.597Z","http://data.parliament.uk/resources/381202/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information her Department holds on UK coal plants that intend to cease operations before June 2016.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2434"
"http://data.parliament.uk/resources/381203","Department for Energy and Climate Change","false","2015-06-23","<p>Under the CCS Commercialisation Programme, the Government is supporting the Peterhead and White Rose CCS projects to complete their detailed project designs. The companies involved are expected to make final investment decisions in late 2015, with Government taking a decision in the first quarter of 2016. Subject to final investment decisions, Government has made up to £1bn available to offset the capital cost of the projects and further support will be available through a tailored Contract for Difference.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-23T12:56:44.383Z","http://data.parliament.uk/resources/381203/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what timetable she has set for the completion of the carbon capture and storage commercialisation competition; and what progress her Department has made towards the announcement of a contract for difference for carbon capture and storage.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2423"
"http://data.parliament.uk/resources/381204","HM Treasury","false","2015-06-23","<p>Rates of the UK-only carbon price are published on page A105 of the 2013 Budget's Overview Of Tax And Legislation</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/207419/022_fb20013_ootlar.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/207419/022_fb20013_ootlar.pdf</a>).</p><p> </p><p> </p><p> </p><p>Budget 2014 announced a cap of the CPS rate at £18 per tonne of carbon between 2016/17 until the end of the decade, as shown on page A109 of the 2014 Budget’s Overview Of Tax And Legislation <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/294190/OOTLAR_19_March_2014__1_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/294190/OOTLAR_19_March_2014__1_.pdf</a>). Recent trends in the EU ETS carbon price can be found on the ICE Auction Platform’s Report Centre at <a href="https://www.theice.com/marketdata/reports/148" target="_blank">https://www.theice.com/marketdata/reports/148</a></p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2015-06-23T13:33:05.923Z","http://data.parliament.uk/resources/381204/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-15","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the trends in the (a) EU energy trading system price for carbon and (b) all-in UK carbon price, including the carbon price floor, were in the last six months.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2435"
"http://data.parliament.uk/resources/381205","Department for Energy and Climate Change","false","2015-06-23","<p>My rt. hon. Friend the Secretary of State has regular meetings with Cabinet colleagues on a variety of topics.</p><p>Details of meetings between Ministers and external organisations are published quarterly on the Departmental website at:</p><p><a href="https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations" target="_blank">https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations</a>.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2424 ; 2437 ; 2438 ; 2439","2015-06-23T12:55:35.427Z","http://data.parliament.uk/resources/381205/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she last met with the Secretary of State for Business, Innovation and Skills to discuss the carbon price floor and its effect on energy intensive industry.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2436"
"http://data.parliament.uk/resources/381206","Department for Energy and Climate Change","false","2015-06-23","<p>My rt. hon. Friend the Secretary of State has regular meetings with Cabinet colleagues on a variety of topics.</p><p>Details of meetings between Ministers and external organisations are published quarterly on the Departmental website at:</p><p><a href="https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations" target="_blank">https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations</a>.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2436 ; 2437 ; 2438 ; 2439","2015-06-23T12:55:35.317Z","http://data.parliament.uk/resources/381206/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Environment Protection: Taxation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions she has had with HM Treasury concerning the effect of the carbon price floor on UK energy security; and if she will make a statement.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2424"
"http://data.parliament.uk/resources/381207","Department for Energy and Climate Change","false","2015-06-23","<p>The Department’s Updated Emissions and Energy Projections published in 2014 includes an estimate for the total amount of available coal-fired electricity generation capacity in Great Britain:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368021/Updated_energy_and_emissions_projections2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368021/Updated_energy_and_emissions_projections2014.pdf</a>.</p><p>The relevant figures are:</p><table><tbody><tr><td> </td><td><p><strong>2017</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2023</strong></p></td></tr><tr><td><p><strong>Capacity – GW*</strong></p></td><td><p>16.0</p></td><td><p>10.8</p></td><td><p>8.8</p></td></tr></tbody></table><p><em>*DECC EEP reference case (2014) – Unabated coal capacity based on a scenario of average carbon intensity of electricity generation of 100g CO<sub>2</sub>/kWh in 2030</em></p><p>The position of individual plants is a matter for plant operators.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-06-23T13:21:54.903Z","http://data.parliament.uk/resources/381207/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information her Department holds on which coal-fired power plants will be available for electricity generation in (a) 2017, (b) 2020 and (c) 2023; and what the generating capacity in mega watts will be for each plant in each of those years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2425"
"http://data.parliament.uk/resources/381208","Department for Energy and Climate Change","false","2015-06-23","<p>My rt. hon. Friend the Secretary of State has regular meetings with Cabinet colleagues on a variety of topics.</p><p>Details of meetings between Ministers and external organisations are published quarterly on the Departmental website at:</p><p><a href="https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations" target="_blank">https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations</a>.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2424 ; 2436 ; 2438 ; 2439","2015-06-23T12:55:35.52Z","http://data.parliament.uk/resources/381208/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Environment Protection: Taxation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she last met with representatives of the (a) coal industry and (b) coal fired electricity generating sector to discuss the effects of the carbon price floor on those sectors.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2437"
"http://data.parliament.uk/resources/381209","Department for Energy and Climate Change","false","2015-06-23","<p>My rt. hon. Friend the Secretary of State has regular meetings with Cabinet colleagues on a variety of topics.</p><p>Details of meetings between Ministers and external organisations are published quarterly on the Departmental website at:</p><p><a href="https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations" target="_blank">https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations</a>.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2424 ; 2436 ; 2437 ; 2439","2015-06-23T12:55:35.63Z","http://data.parliament.uk/resources/381209/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Environment Protection: Taxation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she last met with the Secretary of State for Wales to discuss the impact of the carbon price floor on Welsh energy security.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2438"
"http://data.parliament.uk/resources/381210","Department for Energy and Climate Change","false","2015-06-23","<p>My rt. hon. Friend the Secretary of State has regular meetings with Cabinet colleagues on a variety of topics.</p><p>Details of meetings between Ministers and external organisations are published quarterly on the Departmental website at:</p><p><a href="https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations" target="_blank">https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations</a>.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2424 ; 2436 ; 2437 ; 2438","2015-06-23T12:55:35.803Z","http://data.parliament.uk/resources/381210/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Environment Protection: Taxation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she last met with the Secretary of State for Scotland to discuss the effect of the carbon price floor on Scottish energy security.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2439"
