"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/909257","Department for Transport","false","2018-05-24","<p>Last December the Department launched a consultation on ‘Proposals for the creation of a Major Road Network’ which closed on 19th March.</p><p> </p><p>A formal consultation response will be published during summer 2018 prior to the expected launch of the Major Road Network (MRN) programme before the end of the year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-24T10:09:57.177Z","http://data.parliament.uk/resources/909257/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-22","Roads","1","House of Commons","To ask the Secretary of State for Transport, what progress the Government has made on the establishment of the Major Road Network.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","905542"
"http://data.parliament.uk/resources/909261","Treasury","false","2018-05-22","<p>People’s disposable income is now 4.6% higher in real terms than in 2010. That is because we have turned around the economy and held taxes down.</p>","South West Norfolk","Elizabeth Truss","2018-05-22T13:37:42.797Z","http://data.parliament.uk/resources/909261/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-22","Cost of Living","1","House of Commons","What progress the Government has made on supporting families with the cost of living.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","905491"
"http://data.parliament.uk/resources/909270","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>The Government’s Industrial Strategy has set out a long-term approach to boost the UK’s productivity growth and ensure that we’re building an economy fit for the future. Our White Paper has set out a range of measures aimed at increasing investment from the private and public sector and includes a commitment to increase total R&amp;D investment to 2.4% of GDP by 2027. The Government will support UK priorities in key areas of innovation through investing in the Industrial Strategy Challenge Fund, with over £1.7bn committed so far through the first two waves. One example is the £246m Faraday Battery Challenge to position the UK to be at the cutting edge of battery technology. We have also just held an open Expressions of Interest process for potential programmes for a third wave of the Challenge Fund.</p><p> </p><p>As we leave the EU we remain committed to making the UK the best place in Europe to own and grow a business. The Department for International Trade (DIT) and the Department for Business, Energy and Industrial Strategy (BEIS) have dedicated teams who promote the UK as a destination for investment into manufacturing and to boost trade from UK manufacturing companies abroad. In 2016/17, on marine, for example, the DIT High Value Campaign programme secured around £214 million of UK Exports; the Aerospace team supported over £7 billion of aerospace exports; and the DIT rail team recorded overseas export wins to the value of £323million, including manufactured goods.</p>","Watford","Richard Harrington","2018-06-04T14:47:56.467Z","http://data.parliament.uk/resources/909270/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-22","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support British manufacturing firms to diversify into new (a) consumer and (b) overseas markets.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","146701"
"http://data.parliament.uk/resources/909271","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>The development of ABLE is a commercial matter for the company.</p>","Devizes","Claire Perry","2018-06-04T14:45:56.887Z","http://data.parliament.uk/resources/909271/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-22","ABLE Humber Port","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the development of the Able Marine Energy Park.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","146924"
"http://data.parliament.uk/resources/909272","Department for Environment, Food and Rural Affairs","false","2018-06-06","<p>There are already furs that cannot be imported onto the UK, including cat and dog fur and products, and seal skins and products from commercial hunts.</p><p>The Treaty on the Functioning of the EU (TFEU) places restrictions on the introduction of measures that impair the free movement of goods within the EU market.</p><p>Where there are EU harmonising measures relevant to the movement of fur – including the Animal By-Products Regulation in respect of untreated fur and the Seal Products Regulation – any derogation from those in the form of a national restriction would need to meet the requirements of Article 114 TFEU or any specific safeguard measure included in the harmonising legislation. This would involve notifying the measures to the European Commission who would need to be satisfied that the issue is “specific to that Member State”, that it would not amount to a means of arbitrary discrimination or a disguised restriction on trade, or an obstacle to the functioning of the internal market.</p><p>Introducing a ban in the absence of such consent where it is needed would breach Article 114 TFEU.</p><p> </p>","Camborne and Redruth","George Eustice","2018-06-06T14:06:30.417Z","http://data.parliament.uk/resources/909272/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-22","Furs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will take steps to reduce the level of fur imported from overseas.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","146954"
"http://data.parliament.uk/resources/909273","Department for Digital, Culture, Media and Sport","false","2018-06-04","<p>I refer the Honourable Member to the answer given to PQ 143186 on 15th May.</p>","Northampton North","Michael Ellis","2018-06-04T13:41:16.793Z","http://data.parliament.uk/resources/909273/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-22","Holidays","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government taking to ensure that people (a) in and (b) out work has the opportunity to have a holiday each year regardless of their income or personal circumstances.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","146878"
"http://data.parliament.uk/resources/909274","Scotland Office","false","2018-05-31","<p>I regularly meet with representatives from across the tourism sector and would be happy to meet VisitScotland to discuss this important issue.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-05-31T14:32:26.213Z","http://data.parliament.uk/resources/909274/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-22","Holidays: Low Incomes","1","House of Commons","To ask the Secretary of State for Scotland, if he will meet representatives of VisitScotland to discuss (a) its ScotSpirit scheme's provision of holidays to low income families and (b) the positive effect that holidays can have on family life.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","146879"
"http://data.parliament.uk/resources/909275","Foreign and Commonwealth Office","false","2018-05-31","<p>Nigeria is a secular, multi-ethnic and multi-religious country. We are aware of concerns that in some cases prosecutions have not been secured for some religion-related crimes and that a full assessment of the effectiveness of prosecution in such cases might not have been made. We urge the Nigerian government to investigate fully all such crimes and hold those responsible to account. We continue to support Nigerian authorities' efforts to strengthen their criminal justice system and ensure accountability.</p>","West Worcestershire","Harriett Baldwin","2018-05-31T09:58:56.47Z","http://data.parliament.uk/resources/909275/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-22","Nigeria: Religious Hatred","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what is his assessment he has made of the effectiveness of prosecution of religion-related crimes in Nigeria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","146852"
"http://data.parliament.uk/resources/909276","Ministry of Defence","false","2018-05-30","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2018-05-30T13:53:43.997Z","http://data.parliament.uk/resources/909276/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-05-22","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contractors his Department employs who have worked for his Department for (a) up to one year, (b) over one and up to five years, (c) over five years and up to ten years and (d) over 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","146789"
"http://data.parliament.uk/resources/909277","Ministry of Housing, Communities and Local Government","false","2018-06-01","<p>As of 26 May 2018 , the Department employed 34 contractors as follows:</p><table><tbody><tr><td><p>Time in Department</p></td><td><p>Contractors</p></td></tr><tr><td><p>(a) up to one year</p></td><td><p>25</p></td></tr><tr><td><p>(b) over one and up to five years</p></td><td><p>9</p></td></tr><tr><td><p>(c) over five years and up to ten years</p></td><td><p>0</p></td></tr><tr><td><p>(d) over ten years</p></td><td><p>0</p></td></tr><tr><td><p>Grand Total</p></td><td><p>34</p></td></tr></tbody></table><p>Note: Table based on off-payroll contractors (contingent labour only.) Figures do not include fixed-term appointees with a direct contract of employment with the Department</p><p> </p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry","2018-06-01T09:38:27.05Z","http://data.parliament.uk/resources/909277/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-22","Ministry of Housing, Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many contractors his Department employs who have worked for his Department for (a) up to one year, (b) over one and up to five years, (c) over five years and up to ten years and (d) over 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","146790"
