"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243136","Department for Digital, Culture, Media and Sport","false","2020-10-22","<p>700 MHz Spectrum Clearance has now seen over 46 million viewers retuning their TVs. The contact centre has received over 297 thousand calls asking for advice or assistance which has resulted in over 41 thousand home support visits.</p><p>No negative impact upon the elderly has been brought to the attention of the programme. The only services that have seen a change was on Com 7/8.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-10-22T14:19:59.987Z","http://data.parliament.uk/resources/1243136/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-13","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the clearing of the 700MHZ frequency has affected any services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","102808"
"http://data.parliament.uk/resources/1105272","Department for Digital, Culture, Media and Sport","false","2019-04-03","<p>We do not hold specific data as to how many people are currently working on delivering broadband across the areas as stated in the question. Broadband Delivery UK (BDUK) also works with several other Government departments on delivering broadband including HM Treasury, Department of Education, Department for Health and Social Care, Department for Transport, DEFRA and BEIS plus arms length bodies such as Ofcom.</p>","Stourbridge","Margot James","237002","2019-04-03T14:01:21.443Z","http://data.parliament.uk/resources/1105272/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-26","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people working on the 700 MHz Clearance Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237003"
"http://data.parliament.uk/resources/1058969","Treasury","false","2019-02-19","<p>Spectrum for 4G mobile services is licensed by Ofcom and paid for by Mobile Network Operators on a national basis, and decisions on deploying 4G services remain a commercial matter for Mobile Network Operators.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-02-19T12:50:48.823Z","http://data.parliament.uk/resources/1058969/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-11","Radio Frequencies","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the total commercial value of licensed but undeployed radio spectrum designated for 4G services in (a) Wales and (b) the UK.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","219546"
"http://data.parliament.uk/resources/968262","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Government does not collect information on spectrum use. Ofcom is responsible for the authorisation and management of radio spectrum, and has a duty to ensure its optimal use</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-09-13T16:02:50.76Z","http://data.parliament.uk/resources/968262/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the amount of the allocated radio spectrum that is unused.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","170869"
"http://data.parliament.uk/resources/964102","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The consultation process for the PMSE scheme has been led by Ofcom and is now complete. The funding proposal suggested by Ofcom for this scheme has been backed by the Department. Currently, we are waiting for the Treasury Department to approve this scheme’s funding.</p><p> </p>","Stourbridge","Margot James",,"2018-09-11T16:06:38.98Z","http://data.parliament.uk/resources/964102/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to approve the funding scheme for users of Programme Making and Special Events equipment to help businesses replace equipment rendered redundant as a consequence of the 700 MHz clearance.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169123"
"http://data.parliament.uk/resources/942665","Department for Digital, Culture, Media and Sport","false","2018-07-19","<p>The Secretary of State for Digital, Culture, Media and Sport agreed that the 700 MHz Programme will compensate PMSE users and its design has taken account of responses through the consultations with stakeholders. It will put funding towards replacement of up to 20,000 pieces of PMSE equipment.</p><p> </p><p>The release of the PMSE Compensation Scheme will be made by Ofcom before the end of summer 2018.</p><p> </p>","Stourbridge","Margot James",,"2018-07-19T13:26:11.473Z","http://data.parliament.uk/resources/942665/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of delays to the funding scheme for owners and operators of Programme Making and Special Events equipment as a result of the 700 MHz clearance; and when he plans to publish that scheme.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","164394"
"http://data.parliament.uk/resources/904099","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>Frequencies in the 700MHz spectrum band are being cleared as part of a programme to ensure that spectrum frequencies are used as efficiently as possible, and to allow them to be used to support demand for new mobile broadband services in the future.</p><p> </p><p>In the vast majority of cases viewers should have seen no difference to their Freeview TV services. A simple re-tune of TV equipment should have restored services following a clearance event. A support scheme is available to viewers that have been affected by a clearance event. A help line is available to assist with concerns and provide advice on how to retune TV equipment.</p>","Stourbridge","Margot James",,"2018-05-17T15:10:40.867Z","http://data.parliament.uk/resources/904099/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-14","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to publish its funding scheme to compensate owners of equipment affected by the clearing of the 700 MHz band of radio spectrum for mobile network operators.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","143799"
"http://data.parliament.uk/resources/896291","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>The band in question is heavily used by the Ministry of Defence and therefore not included in the Public Sector Spectrum Release Programme. Unless MOD usage changes significantly we would not expect to be assessing that band as a potential band for sharing in the near future.</p>","Stourbridge","Margot James",,"2018-05-09T12:03:22.673Z","http://data.parliament.uk/resources/896291/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-02","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Annex 2 of Ofcom’s Public Sector Spectrum Release of 2 March 2016, what assessment he has made of the potential merits of the 1375 to 1400 MHz band as a longer-term option for sharing.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","140640"
"http://data.parliament.uk/resources/895524","Department for Digital, Culture, Media and Sport","false","2018-05-08","<p><strong> </strong>We expect Ofcom to publish a Statement announcing details of the Help Scheme for PMSE users affected by the 700MHz clearance programme in due course. This follows on from Ofcom's consultation on the Help Scheme.</p>","Stourbridge","Margot James",,"2018-05-08T12:10:05.967Z","http://data.parliament.uk/resources/895524/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-01","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the funding scheme for users of Programme Making and Special Events equipment displaced by the 700 MHz clearance.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","139989"
"http://data.parliament.uk/resources/838879","Department for Digital, Culture, Media and Sport","false","2018-02-22","<p>Ofcom issued a consultation on a Help Scheme for PMSE last year. Ofcom has reviewed responses to the consultation and will be publishing its Statement in due course. Ofcom have provided advice to Government on the proposed scheme and the details of the scheme, including eligibility criteria, will be set out in the forthcoming Statement.</p>",,"Lord Ashton of Hyde","HL5520 ; HL5521 ; HL5523 ; HL5524","2018-02-22T12:11:08.147Z","http://data.parliament.uk/resources/838879/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Radio Frequencies","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Ofcom about why the draft funding scheme for users of Programme Making and Special Events equipment displaced by the 700 MHz clearance was limited to the residual value of equipment.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL5519"
