"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/906289","Department for Transport","false","2018-05-24","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking in England over the period to 2021. Funding for cycling infrastructure in the rest of the UK is a matter for the devolved administrations. Since the Strategy’s publication, the Government has made further support available for cycling and walking infrastructure in England, through the National Productivity Investment Fund, Transforming Cities Fund and Clean Air Fund. Decisions on allocating funding for dedicated cycle networks are for local authorities, who allocate and/or bid for funding alongside other local priorities. In addition, the Department for Transport is providing 44 local authorities in England with access to expert support to assist in the development of ten-year Local Cycling and Walking Infrastructure Plans. This support will enable authorities to map their future cycle networks and to prioritise future investments.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-24T10:29:43.283Z","http://data.parliament.uk/resources/906289/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-17","Cycleways","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department plans to allocate to dedicated cycle networks similar to London's cycle superhighways in (a) cities and (b) towns throughout the UK.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","145394"
"http://data.parliament.uk/resources/906308","Department for Transport","false","2018-05-25","<p>In addition to a share of the formula distribution of the National Productivity Investment Fund (NPIF) in 2017/18 of £626,000, plus Integrated Transport Block funding for £1.57m in 2017/18 and 2018/19, all of which could be used for projects to ease congestion, the City of York Council was awarded a further £2.845m in October 2017 through a competition for NPIF funding.</p><p> </p><p>The NPIF project in York, the Smart Travel Evolution Programme (STEP) will provide a city-wide digital platform supporting transport data collection and analysis, real-time transport modelling and travel information. It will interact with traffic control systems throughout the city and prepare York for the challenges and opportunities from the arrival of connected and autonomous vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-25T10:15:21.407Z","http://data.parliament.uk/resources/906308/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-17","Road Traffic: York","1","House of Commons","To ask the Secretary of State for Transport, what additional funding his Department is providing to reduce congestion in York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145364"
"http://data.parliament.uk/resources/906319","Department for Transport","false","2018-05-24","<p>The table below shows the number of pedal cyclists killed or injured in reported road accidents involving personal injury in York and in Great Britain, for the years 2009 to 2016.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>York</p></td><td colspan="2"><p>Great Britain</p></td></tr><tr><td><p>Year</p></td><td><p>Number of pedal cyclists killed</p></td><td><p>Number of pedal cyclists injured (serious or slight)</p></td><td><p>Number of pedal cyclists killed</p></td><td><p>Number of pedal cyclists injured (serious or slight)</p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p>132</p></td><td><p>104</p></td><td><p>16,960</p></td></tr><tr><td><p>2010</p></td><td><p>0</p></td><td><p>123</p></td><td><p>111</p></td><td><p>17,074</p></td></tr><tr><td><p>2011</p></td><td><p>1</p></td><td><p>123</p></td><td><p>107</p></td><td><p>19,108</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p>139</p></td><td><p>118</p></td><td><p>18,973</p></td></tr><tr><td><p>2013</p></td><td><p>0</p></td><td><p>148</p></td><td><p>109</p></td><td><p>19,329</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p>191</p></td><td><p>113</p></td><td><p>21,174</p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td><td><p>165</p></td><td><p>100</p></td><td><p>18,744</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td><td><p>179</p></td><td><p>102</p></td><td><p>18,375</p></td></tr></tbody></table><p> </p><p>Source: DfT STATS19</p><p> </p><p>To put these figures into context, the miles cycled in Great Britain rose from 2.97Bn miles in 2009, to 3.45Bn in 2016, a 16 per cent increase.</p><p> </p><p>The Department does not hold data for Northern Ireland and therefore publishes statistics on reported road accidents and casualties for Great Britain only.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-24T10:34:38.483Z","http://data.parliament.uk/resources/906319/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-17","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists have (a) been injured and (b) died from cycling-related accidents in (i) York and (ii) the UK in each of the last eight years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145375"
"http://data.parliament.uk/resources/906370","Department for Transport","false","2018-05-25","<p>The Department has contributed funding to Essex County Council’s work to assess the benefits and costs of options for dualling the A120 between Braintree and the A12. The findings from this work are due to be concluded later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-25T10:03:57.427Z","http://data.parliament.uk/resources/906370/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-17","A120: Clacton","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect on the local economy in Clacton of dualling the A120.","false","Biography information for Giles Watling","Clacton","Giles Watling","145410"
"http://data.parliament.uk/resources/906375","Department for Transport","false","2018-05-23","<p>The environmental performance of LPG in vehicles has been analysed using the Transport Energy Model (TEM), developed by the Department. The model estimates energy consumption and environmental emissions for road transport technology options over the period to 2050, and compares various vehicle powertrain technology and fuel options for cars, vans, buses and HGVs.</p><p> </p><p>The output of this analysis will be included in the zero emission road transport strategy, which is due to be published shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-23T10:46:16.477Z","http://data.parliament.uk/resources/906375/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-17","Motor Vehicles: Liquefied Petroleum Gas","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of LPG vehicles in reducing levels of air pollution.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","145381"
"http://data.parliament.uk/resources/906380","Department for Transport","false","2018-05-22","<p>The Department does not record information about the number of passengers served by community transport operators.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-22T14:42:51.943Z","http://data.parliament.uk/resources/906380/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-17","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Department has made of the number of people who are reliant on not-for-profit community transport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","145347"
"http://data.parliament.uk/resources/906396","Department for Transport","false","2018-05-23","<p>The UK’s airports are either owned and operated by commercial private sector companies or are public/private partnerships which operate commercially. It is for the airports’ owners and operators to make the business decisions to invest in strategies to develop their capacity. Airports that wish to invest in new infrastructure will need to submit applications to the relevant planning authority for consideration.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-23T10:12:33.283Z","http://data.parliament.uk/resources/906396/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-17","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the UK's regional airports have the ability to increase their capacity over the next decade.","false","Biography information for Damien Moore","Southport","Damien Moore","145408"
"http://data.parliament.uk/resources/906401","Department for Transport","false","2018-05-22","<p>The Government’s ambition is for almost every car and van to be zero emission by 2050. In order to achieve this, we have said we will end the sale of new conventional petrol and diesel cars and vans by 2040. This level of ambition will help ensure we deliver our air quality and greenhouse gas reduction ambitions, including our commitment to the Paris Agreement. It will also put the UK at the forefront of the global transition to cleaner road transport and help ensure our automotive sector continues to thrive and create good jobs across the country.</p><p>We are due to publish the Road to Zero strategy shortly which will set out further detail on the Government’s ambition and plans for the transition to zero emission road transport. This will draw on a wide range of evidence including the work of the Committee on Climate Change (CCC).</p><p>We expect the transition to zero emission vehicles to be industry and consumer-led, with Government monitoring developments closely. Against a rapidly evolving international context, we will seek to maintain ambitious targets and our leadership position, intervening firmly if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-22T16:55:39.933Z","http://data.parliament.uk/resources/906401/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-17","Motor Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of ending the sale of new petrol and diesel vehicles in 2030 as opposed to 2040 in order to meet the Government's commitments under the Paris Agreement.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","145393"
"http://data.parliament.uk/resources/906421","Department for Transport","false","2018-05-24","<p>The use of recycled plastic materials as a component in road surfacing is not widespread. Officials at the Department for Transport are, however, aware that it has been used in a small proportion of England’s strategic road network for high friction surfacing materials, and on one short stretch of public road in England.</p><p>Officials from the Department have been in discussion with Cumbria County Council, which is trialling the use of recycled plastic materials in their road resurfacing, and with the company that supplies the material. They will continue to monitor the situation and any outcomes, positive or negative, from the trial currently underway.</p><p>The Department is also encouraging local highway authorities to trial new innovations and technology to help repair the roads for which they are responsible. The Department recently announced that it is working in collaboration with the Association of Directors of Environment, Planning and Transport (ADEPT) on future-proofing the local road network through the use of smart infrastructure and new materials.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-05-24T10:40:30.403Z","http://data.parliament.uk/resources/906421/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to encourage the use of (a) recycled plastic materials and (b) other innovative and durable techniques for road repairs.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","145382"
"http://data.parliament.uk/resources/903912","Department for Transport","false","2018-05-17","<p>The table below shows the number of Group 1 (car/motorcycle) and Group 2 (bus/lorry) driving licences that have been revoked or applications for a driving licence refused, for poor vision in each year since 2010. Some of these may have been based on a driver’s own declaration regarding the standard of their vision.</p><p> </p><p>Some Group 2 drivers may have been revoked or refused entitlement to drive both Group 1 and Group 2 vehicles. Therefore, there may be some duplication in the figures. Also, the medical standards for driving Group 2 vehicles are more stringent than those for Group 1. This means that some drivers will have been refused entitlement to drive Group 2 vehicles, but retained their Group 1 entitlement.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Group 1 Drivers</strong></p></td><td><p><strong>Group 2 Drivers</strong></p></td></tr><tr><td><p>2010</p></td><td><p>4,711</p></td><td><p>440</p></td></tr><tr><td><p>2011</p></td><td><p>5,064</p></td><td><p>620</p></td></tr><tr><td><p>2012</p></td><td><p>6,960</p></td><td><p>893</p></td></tr><tr><td><p>2013</p></td><td><p>8,343</p></td><td><p>2,113</p></td></tr><tr><td><p>2014</p></td><td><p>9,074</p></td><td><p>1,306</p></td></tr><tr><td><p>2015</p></td><td><p>9,050</p></td><td><p>1,133</p></td></tr><tr><td><p>2016</p></td><td><p>9,092</p></td><td><p>1,298</p></td></tr><tr><td><p>2017</p></td><td><p>8,192</p></td><td><p>1,192</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-05-17T10:43:55.02Z","http://data.parliament.uk/resources/903912/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-14","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many drivers have had their licences revoked as a result of having failed an eye test in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","143803"
