"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173806","Department for Transport","false","2015-01-21","<p>Signal failures are one of the biggest causes of delays on the network. For that reason, Network Rail has an extensive programme underway to improve both the standard and reliability of signalling across the national network.</p><p> </p><p>The Western Route is gradually benefitting from transfer of signalling to a single control centre in Didcot, and this process will eventually encompass the entire route, including those stretches mentioned by my Hon Friend. This will allow a faster and better coordinated response to delays across the route.</p><p> </p><p>My Hon Friend will also be aware of the very large investment which is being made by Network Rail, Cornwall Council and others into the Totnes-Penzance resignalling scheme, which will radically improve the train flow and reliability. It will do this by allowing bidirectional running on the line, meaning that maintenance and disruption can be managed vastly more effectively.</p><p> </p><p>Further details of Network Rail’s plans can be found at the links below. These documents also provide information on the benefits of improved signalling:</p><p> </p><p><a href="http://www.networkrail.co.uk/publications/strategic-business-plan-for%20cp5/" target="_blank">http://www.networkrail.co.uk/publications/strategic-business-plan-for cp5/</a></p><p> </p><p><a href="http://www.networkrail.co.uk/publications/delivery-plans/control-period-5/cp5-delivery-plan/" target="_blank">http://www.networkrail.co.uk/publications/delivery-plans/control-period-5/cp5-delivery-plan/</a></p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-01-21T12:58:39.577Z","http://data.parliament.uk/resources/173806/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-14","Railways","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to improve signalling on the railway between (a) Exeter and Plymouth and (b) Reading and Exeter; and what assessment he has made of the potential effect of improved signalling on those routes.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","220811"
"http://data.parliament.uk/resources/173808","Department of Health","false","2015-01-21","<p>There is no national system currently for collecting data relating to diagnoses of chest infections specifically. However, we are able to provide the latest data on patients admitted to hospital with two of the infections that are relevant, namely upper respiratory tract infections and lower respiratory tract infections. These are provided in the table below. The data do not include infections treated by general practitioner practices.</p><p> </p><p> </p><p> </p><p>In terms of information on chest infections in Plymouth, Sutton and Devonport, data collections systems do not exist to provide the requested data at constituency level.</p><p> </p><p> </p><p> </p><p>Hospital Episode Statistics (HES) for England. Inpatient Statistics 2012/13 for England.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Summary code</p></td><td><p>Primary diagnosis and description</p></td><td><p>Finished consultant episodes</p></td></tr><tr><td><p>J00-J06</p></td><td><p>Acute upper respiratory infections</p></td><td><p>138,673</p></td></tr><tr><td><p>J20-J22</p></td><td><p>Other acute lower respiratory infections</p></td><td><p>192,271</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: Health and Social Care Information Centre. HES.</p><p> </p><p><em> </em></p><p> </p><p><em>Note: </em></p><p> </p><p>A “finished consultant episode” is an inpatient or day case episode where the patient has completed a period of care under a consultant and is either transferred to another consultant or discharged.</p><p> </p>","Battersea","Jane Ellison","220812","2015-01-21T15:58:40.547Z","http://data.parliament.uk/resources/173808/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-14","Respiratory System: Diseases","1","House of Commons","To ask the Secretary of State for Health, how many people have been diagnosed with chest infections in 2014.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","220813"
"http://data.parliament.uk/resources/173809","Department for Transport","false","2015-01-19","<p>Future rail proposals are being developed with local stakeholders the department and Network Rail, this group will be deliver a local plan for rail investment covering the next 10-20 years. The first step in this process is a meeting of interested parties which is being organised by the South West Peninsular Group, and is due to take place early February. This meeting will work through what is required to provide the South West with greater accessibility and to examine wider issues surrounding connectivity to and within the South West Peninsula.</p>","Devizes","Claire Perry",,"2015-01-19T14:10:20.23Z","http://data.parliament.uk/resources/173809/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-14","Exeter-Plymouth Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to increase capacity on the railway between Exeter and Plymouth.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","220810"
"http://data.parliament.uk/resources/171957","Department for Energy and Climate Change","false","2015-01-09","<p>The UK fully supports EU efforts to bring about further energy interconnection, both within the EU and linking the EU with third countries, in order to meet energy security and low carbon objectives. Developing concentrated solar power (CSP) in North Africa is potentially a part of these efforts among many others, although more research and development is required to demonstrate further improvements in CSP technology. The UK fully supports EU work in this area, such as in the Horizon 2020 Energy Programme.</p><p>Geographical and cost factors mean that CSP development in North Africa is not currently of direct interest to the UK.</p>","Hastings and Rye","Amber Rudd",,"2015-01-09T14:02:16.483Z","http://data.parliament.uk/resources/171957/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-01-05","Solar Power: North Africa","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking in working with EU partners to encourage the development of concentrated solar power in the desert regions of North Africa as part of plans to meet the 15 per cent interconnections target for Europe.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","219753"
"http://data.parliament.uk/resources/171781","HM Treasury","false","2015-01-09","<p>Under Electricity Market Reform, the Government’s Contract for Difference (CfD) scheme is the primary mechanism to support large scale electricity generation in the UK. Concentrated Solar Power is not currently an eligible technology for support from UK CfDs.</p><p> </p><p> </p><p> </p><p>Under this scheme projects outside the UK are not currently eligible. The Government has been considering the benefits of supporting projects outside of the UK and published a paper in August 2014 setting out indicative areas of work that would need to be addressed to open the UK CfD scheme to eligible non-UK projects. This paper can be found here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/cfds-for-non-uk-renewable-electricity-projects" target="_blank">https://www.gov.uk/government/publications/cfds-for-non-uk-renewable-electricity-projects</a></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-01-09T14:58:16.003Z","http://data.parliament.uk/resources/171781/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-02","Solar Power: North Africa","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will provide funding for the import of concentrated solar power from North Africa.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","219617"
"http://data.parliament.uk/resources/171801","Department for Energy and Climate Change","false","2015-01-09","<p>I am aware of proposals to invest in concentrated solar power (CSP) projects in the desert regions of North Africa and the Middle East. The UK supports in principle such proposals as a means of providing local energy supply and economic development, reducing greenhouse emissions and potentially contributing to the EU’s security of electricity supply. We continue to monitor developments in this area. However, in present circumstances, geographical factors, costs, and the need to further reinforce electricity connections within the EU and linking the EU with third countries mean that the majority of Member States, including the UK, would not currently be in a position to benefit from imports of CSP generated electricity.</p>","Hastings and Rye","Amber Rudd",,"2015-01-09T14:03:06.763Z","http://data.parliament.uk/resources/171801/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-01-02","Solar Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the potential role of imported concentrated solar power in meeting the energy requirements of the UK.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","219618"
"http://data.parliament.uk/resources/169769","Department of Health","false","2014-12-17","<p>This information is not recorded centrally. Local joint commissioning plans for services for adults with autism should be developed and updated based on effective joint strategic needs assessment. The second national Public Health England self-assessment exercise reported on progress being made by the end of September 2013 across all 152 local authority areas in England.</p><p> </p><p><br> Details can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.ihal.org.uk/projects/autism2013" target="_blank">www.ihal.org.uk/projects/autism2013</a></p><p> </p><p> </p><p> </p><p>The exercise is a key means of identifying progress in implementing the strategy as a whole and for demonstrating local accountability. The most recent exercise started on 12 December 2014 for completion by 9 March 2015.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-12-17T17:42:56.117Z","http://data.parliament.uk/resources/169769/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-11","Autism","1","House of Commons","To ask the Secretary of State for Health, how many local authorities have an autism strategy.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","218270"
"http://data.parliament.uk/resources/169514","Department of Health","false","2014-12-17","<p>Public Health England (PHE) has undertaken various activities to increase the number of people tested for blood-borne viruses (BBV) including contributing to and developing a range of guidance:</p><p> </p><p>- The National Institute for Health and Care Excellence (NICE) guidance to promote and offer testing for hepatitis B and C [1]</p><p> </p><p>- Best practice guidance on hepatitis B antenatal screening and the newborn immunisation programme [2]</p><p> </p><p>- NICE guidance on increasing human immunodeficiency virus (HIV) testing among Men who have Sex with Men (MSM) [3] and Black African [4] communities in a variety of community and medical settings.</p><p> </p><p>- An offer of antenatal HIV screening is recommended for all pregnant women [5].</p><p> </p><p>- Piloting models of service delivery and exploiting novel testing methods, including point of care testing and alternatives to venepuncture to test for HIV, hepatitis B and C in community settings.</p><p> </p><p>- Working collaboratively with the National Health Service and non-governmental organisations to advocate for increased uptake of screening for BBV and monitoring testing uptake of BBV in the United Kingdom [6],[7].</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p>[1] Hepatitis B and C: ways to promote and offer testing to people at increased risk of infection; Issued: December 2012 last modified: March 2013 NICE public health guidance 43 <a href="http://publications.nice.org.uk/hepatitis-b-and-c-ways-to-promote-and-offer-testing-to-people-at-increased-risk-of-infection-ph43/considerations" target="_blank">http://publications.nice.org.uk/hepatitis-b-and-c-ways-to-promote-and-offer-testing-to-people-at-increased-risk-of-infection-ph43/considerations</a></p><p> </p><p>[2] Department of Health. Hepatitis B antenatal screening and newborn immunisation programme: Best practice guidance 2011 www.gov.uk/government/uploads/system/uploads/attachment_data/file/215622/dh_132637.pdf</p><p> </p><p>[3] Increasing the uptake of HIV testing among Men who have Sex with Men. NICE public health guidance 34 <a href="http://www.nice.org.uk/guidance/ph34/resources/guidance-increasing-the-uptake-of-hiv-testing-among-men-who-have-sex-with-men-pdf" target="_blank">http://www.nice.org.uk/guidance/ph34/resources/guidance-increasing-the-uptake-of-hiv-testing-among-men-who-have-sex-with-men-pdf</a></p><p> </p><p>[4] Increasing the uptake of HIV testing among black Africans in England NICE public health guidance 33 <a href="http://www.nice.org.uk/guidance/ph33/resources/guidance-increasing-the-uptake-of-hiv-testing-among-black-africans-in-england-pdf" target="_blank">http://www.nice.org.uk/guidance/ph33/resources/guidance-increasing-the-uptake-of-hiv-testing-among-black-africans-in-england-pdf</a></p><p> </p><p>[5] Yin Z et al. HIV in the United Kingdom 2014 Report: data to end 2013. November 2014. Public Health England, London. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf</a></p><p> </p><p>[6] Public Health England. Hepatitis C in the UK: 2014 Report. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/337115/HCV_in_the_UK_2014_24_July.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/337115/HCV_in_the_UK_2014_24_July.pdf</a></p><p> </p><p>[7] Public Health England. HIV in the UK: 2014 Report <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf</a></p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-12-17T16:36:45.94Z","http://data.parliament.uk/resources/169514/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-10","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to maximise the coverage of testing for (a) hepatitis C and (b) other blood-borne viruses in a range of healthcare settings.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","218029"
"http://data.parliament.uk/resources/166924","Department for Business, Innovation and Skills","false","2014-12-08","<p>Under the auspices of the Construction Leadership Council, the house building industry is developing an action plan to address three immediate priorities: improving the image of house building; attracting back experienced workers who left during the recession; and attracting other workers with relevant skills.</p><p> </p><p> </p><p> </p><p>More widely, this Government is making a number of reforms to the skills system to improve skills supply; putting employers in the driving seat and making providers more responsive to their needs. Government is also currently undertaking a triennial review of the way the Construction Industry Training Board operates. CITB is undertaking reforms that will seek to improve the service it delivers to the sector.</p><p> </p><p> </p><p> </p><p>In addition, Government believes that a more robust and more visible Government construction procurement pipeline is key to improving investment decisions in construction. We are working to enhance the pipeline to give construction businesses the confidence to upskill staff, to recruit, and to commit to apprenticeships.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-12-08T15:31:26.2Z","http://data.parliament.uk/resources/166924/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Construction: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to improve skills in the construction industry.","true","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","216497"
"http://data.parliament.uk/resources/166953","Department for Business, Innovation and Skills","false","2014-12-08","<p>The general picture on material supply is one of gradual re-adjustment to the return to growth. Domestic brick production increased by 5.8% during the 12 months to October 2014 and has been augmented by an increase in imports, which is normal at this stage of the economic cycle, because of lead times in raising domestic output.</p><p>Government is in touch with the building products sector to understand and act on factors affecting building materials production. It is committed to a stable climate for business investment, which is the most important requirement for investment in building materials production.</p>","Grantham and Stamford","Nick Boles",,"2014-12-08T16:28:28.663Z","http://data.parliament.uk/resources/166953/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Construction: Materials","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that the production of building materials keeps up with increases in the number of house-build starts.","true","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","216496"
