"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/893006","Department for International Development","false","2018-05-02","<p>The UK government has recently submitted its second World Humanitarian Summit self-report, through the Platform for Action, Commitment and Transformation. This report documents progress made by the UK in 2018 to deliver on commitments made at the World Humanitarian Summit in 2016. My department will prioritise getting the humanitarian system to work better, working in concert with other major donors and agencies.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-02T16:58:29.917Z","http://data.parliament.uk/resources/893006/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-27","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to report to the Platform on Action Commitments and Transformation set up at the World Humanitarian Summit 2016.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","139048"
"http://data.parliament.uk/resources/777006","Department for International Development","false","2017-10-31","<p>The Grand Bargain commits aid organisations and donors to achieve by 2020 a global, aggregated target of at least 25 per cent of humanitarian funding to local and national responders as directly as possible. DFID does not currently capture the proportion of UK humanitarian funding that goes to such responders. However, the UK’s newly published Humanitarian Reform Policy outlines how national and local actors will be at the centre of DFID’s work. DFID is making progress on this, for example, through support to the Start Fund (£30 million 3 year programme agreed until 2018) that provides rapid support to humanitarian crises such as a landslide in Sierra Leone, flooding in Nepal and Bangladesh, and displacement in the Philippines caused by conflict in Mindanao. Start Fund report that 42% of projects in 2015/16 were implemented fully or partially by a local partner.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-31T10:40:46.64Z","http://data.parliament.uk/resources/777006/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-24","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK Aid's humanitarian funding has been allocated to local and national responders, to fulfil the UK's obligation to reach the global target of 25 per cent by 2020 as set out in the 2016 OECD World Humanitarian Summit's Grand Bargain.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109444"
"http://data.parliament.uk/resources/711053","Department for International Development","false","2017-03-20","<p>Due to the nature of Humanitarian Responses, DFID cannot always allocate humanitarian budgets in advance. However, over the last three budget periods DFID’s spend on humanitarian aid was allocated as follows (rounded to the nearest 5%):</p><ul><li>65 per cent to projects with an operational period of 3 years or more</li><li>30 per cent was to projects with an operational period of two years</li></ul><p>and</p><ul><li>5 per cent was to projects with an operational period of one year.</li></ul><p> </p>","Penrith and The Border","Rory Stewart",,"2017-03-20T16:49:50.183Z","http://data.parliament.uk/resources/711053/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-14","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's humanitarian aid budget was disbursed for (a) one year, (b) two years and (c) three years or more in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","67793"
"http://data.parliament.uk/resources/706134","Department for International Development","false","2017-03-06","<p>Due to the nature of Humanitarian Responses, DFID cannot always allocate humanitarian budgets in advance. However, in 2016 over 80 per cent of DFID’s spend on humanitarian aid was to projects with an operational period of two or more years.</p>","Penrith and The Border","Rory Stewart",,"2017-03-06T17:11:07.023Z","http://data.parliament.uk/resources/706134/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-28","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's humanitarian aid budget in 2016 was allocated for a period of two or more years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","65899"
"http://data.parliament.uk/resources/687117","Department for International Development","false","2017-02-20","<p>In 2013 the UK hosted the ‘Call to Action on Preventing Gender-Based Violence in Emergencies’ where we committed to improving our response to gendered violence in emergencies.</p><p>At the World Humanitarian Summit in 2016, the UK further committed to drive accountability for gender responsive humanitarian action, by supporting the US Real Time Accountability Partnership. This requires our humanitarian partners to make use of internationally agreed tools such as the ‘Guidelines for Integrating Gender-Based Violence Interventions in Humanitarian Action’ in their programme design.</p><p>DFID recently announced a new Women and Girls Protection fund that aims to protect women and girls on the move in Libya and Europe. The fund will support over 68,000 vulnerable women protect themselves from trafficking, forced labour and sexual violence.</p>","Penrith and The Border","Rory Stewart",,"2017-02-20T15:48:45.103Z","http://data.parliament.uk/resources/687117/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-08","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that its humanitarian programme is gender-responsive.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63669"
"http://data.parliament.uk/resources/679834","Department for International Development","false","2017-02-02","<p>The amount of UK bilateral Official Development Assistance (ODA) spent on humanitarian assistance for the last three calendar years, and the proportion of UK ODA, is set out in the table below.</p><p>Table: Total UK bilateral Official Development Assistance (ODA) spent on humanitarian assistance, 2013-2015, £ million</p><p> </p><table><tbody><tr><td><p>.</p></td><td><p>Humanitarian assistance (£ million)</p></td><td><p>Total UK bilateral ODA (£ million)</p></td><td><p>Humanitarian assistance as a % of total UK bilateral ODA</p></td></tr><tr><td><p>2013</p></td><td><p>826</p></td><td><p>6,720</p></td><td><p>12%</p></td></tr><tr><td><p>2014</p></td><td><p>1,119</p></td><td><p>6,822</p></td><td><p>16%</p></td></tr><tr><td><p>2015</p></td><td><p>1,266</p></td><td><p>7,664</p></td><td><p>17%</p></td></tr></tbody></table><p>Source: Statistics on International Development 2016</p><p> </p><p><strong><br> </strong></p><p> </p>",,"Lord Bates",,"2017-02-02T17:51:54.827Z","http://data.parliament.uk/resources/679834/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-27","Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what was the total amount of Official Development Assistance (ODA) spent on humanitarian assistance for each of the last three financial years; and what proportion of ODA was comprised of humanitarian assistance in each of the last three financial years.","false","Biography information for Lord Bruce of Bennachie",,"Lord Bruce of Bennachie","HL5054"
"http://data.parliament.uk/resources/675580","Ministry of Defence","false","2017-01-26","<p>The UK does not possess a Joint Precision Airdrop System (JPADS) capability. Our assessment is that, although JPADS is relatively precise, the size and weight of the system and the risk risk of collateral damage are such that it is not generally suitable for use in a populated environment. We continue to work with allies and partners on potential options for delivering aid but the most effective means remains road deliveries of large quantities, organised by Humanitarian agencies and coordinated with authorities on the ground.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","60818","2017-01-26T16:10:10.203Z","http://data.parliament.uk/resources/675580/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-01-19","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the utility of the Joint Precision Aerial Delivery System for delivering humanitarian aid; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","60826"
"http://data.parliament.uk/resources/529199","Department for International Development","false","2016-07-07","<p>The Global Fund to fight AIDS, Tuberculosis and Malaria has played a critical role in the fight against malaria. To date, it has invested $7 billion to prevent, diagnose and treat the disease. Between 2002 and 2015, this support has helped distribute approximately 600 million mosquito nets and treated over 515 million cases of malaria. Given that the Global Fund contributes 58% of all international finance for malaria, it has played an important role in helping reduce deaths from the disease by 48% between 2000-2014.</p><p>With 1 in 10 child deaths in Africa still caused by malaria, the UK recognises that more needs to be done to tackle this deadly, but preventable disease. That is why earlier this year, the Chancellor of the Exchequer and Secretary of State committed that the UK would spend £500 million a year to help tackle malaria. This support will contribute towards reducing the death rate from malaria by 90% by 2030.</p>",,"Baroness Verma",,"2016-07-07T16:13:07.57Z","http://data.parliament.uk/resources/529199/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-28","Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the contribution of the Global Fund in the fight against Malaria.","false","Biography information for Lord Boateng",,"Lord Boateng","HL853"
"http://data.parliament.uk/resources/426128","Department for International Development","false","2015-11-09","<p>The World Humanitarian Summit will provide a major opportunity to set out an ambitious vision for humanitarian and development action to guide our work until 2030.</p><br /><p>The Secretary of State for International Development has four priorities for the Summit:</p><ul><li>Strengthen the protection of civilians in a crisis and improve compliance with International Humanitarian Law;</li><li>Deliver a step change in how the humanitarian community approaches resilience to natural disasters, moving from managing crises to managing risk and ensuring Governments and communities have the capacity to do this themselves;</li><li>Address the growing gap between need and available resources through smarter financing that delivers better outcomes at lower cost and is more accountable to people in need;</li><li>Focus on women and girls throughout the summit to ensure existing commitments are translated into action.</li></ul>","New Forest West","Mr Desmond Swayne",,"2015-11-09T16:01:43.177Z","http://data.parliament.uk/resources/426128/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-04","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what her objectives are for the World Humanitarian Summit in May 2016.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","14771"
"http://data.parliament.uk/resources/348207","Department for International Development","false","2015-06-03","<p>The UK will continue to lead responses to humanitarian emergencies, responding rapidly to save lives, as we did recently in Nepal. Preparing for disasters is critical and the UK will push globally for more to be done, including at the World Humanitarian Summit in 2016.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-06-03T12:48:33.43Z","http://data.parliament.uk/resources/348207/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-28","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that the UK continues to lead responses to humanitarian emergencies and help countries at risk better prepare for potential natural disasters.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","900069"
