"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006863","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>Take up of digital radio by listeners continues to make good progress and has exceeded 50% share of all radio listening. We are considering the next steps for supporting the future development of digital radio and will take account of the needs of small commercial stations in developing these plans.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-11-28T09:27:53.477Z","http://data.parliament.uk/resources/1006863/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he make an assessment of the importance of the transition to digital radio to the financial stability of small commercial stations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191387"
"http://data.parliament.uk/resources/1006876","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>DCMS figures for electricity usage and cost as below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>846,325.00</p></td><td><p>112,078.00</p></td></tr><tr><td><p>16/17</p></td><td><p>930,091.00</p></td><td><p>174,528.45</p></td></tr><tr><td><p>15/16</p></td><td><p>855,585.00</p></td><td><p>115,000.00</p></td></tr></tbody></table><p> </p><p>The Department does not use natural gas.</p><p> </p><p>The National Archives</p><p> </p><table><tbody><tr><td colspan="3"><p>Electricity</p></td><td colspan="3"><p>Gas</p></td></tr><tr><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>5,536,908.00</p></td><td><p>659,099.00</p></td><td><p>17/18</p></td><td><p>3,165,066.00</p></td><td><p>93,853.00</p></td></tr><tr><td><p>16/17</p></td><td><p>5,629,756.00</p></td><td><p>660,548.00</p></td><td><p>16/17</p></td><td><p>3,052,034.00</p></td><td><p>99,445.00</p></td></tr><tr><td><p>15/16</p></td><td><p>5,853,391.00</p></td><td><p>691,449.00</p></td><td><p>15/16</p></td><td><p>3,198,213.00</p></td><td><p>99,082.00</p></td></tr></tbody></table><p> </p><p> </p><p>Royal Armouries</p><p> </p><table><tbody><tr><td colspan="2"><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p> </p></td><td><p>Cost £</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>229,185</p></td><td><p>70,528</p></td></tr><tr><td><p>16/17</p></td><td><p>242,032</p></td><td><p>69,456</p></td></tr><tr><td><p>15/16</p></td><td colspan="2"><p>229,844 79,459</p></td></tr></tbody></table><p> </p><p>Sport England</p><p> </p><table><tbody><tr><td colspan="2"><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p> </p></td><td><p>Cost £</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>18,095</p></td><td><p>4,068</p></td></tr><tr><td><p>16/17</p></td><td><p>18,305</p></td><td><p>3,490</p></td></tr><tr><td><p>15/16</p></td><td><p>18,338</p></td><td><p>4,114</p></td></tr></tbody></table><p> </p><p>The Information Commissioner’s Office (ICO) only record a combined figure:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>174,068.86</p></td></tr><tr><td><p>16/17</p></td><td><p>102,669.78</p></td></tr><tr><td><p>15/16</p></td><td><p>106,285.45</p></td></tr></tbody></table><p> </p><p>Figures for Ofcom, the Royal Parks and all sponsored museums are available in their annual report and accounts. This includes a comprehensive breakdown of energy consumption and expenditure. The annual reports can be found on www.gov.uk</p><p> </p>","Stourbridge","Margot James","189722","2018-11-23T14:09:15.89Z","http://data.parliament.uk/resources/1006876/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Department for Digital, Culture, Media and Sport: Energy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much (a) electricity and (b) natural gas was used by (i) his Department, (ii) the National Archives, (iii) the Royal Parks, (iv) the British Library, (v) the Imperial War Museum, (vi) the Information Commissioner's Office, (vii) the National Gallery, (viii) the National Portrait Gallery, (ix) the Natural History Museum, (x) the Royal Armouries Museum, (xi) Sport England, (xii) the Victoria and Albert Museum and (xiii) OFCOM in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","191436"
"http://data.parliament.uk/resources/1007486","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Government has no plans. Following the government’s decision to repeal Section 73 of the Copyright, Designs and Patents Act 1988, the Intellectual Property Office (IPO) conducted a technical consultation which looked at the broadcast rights market, the position of rights holders and whether new regulations would need to be introduced following the repeal. The consultation concluded that there was no need for new regulations as there are already extensive commercial rights agreements in place between relevant parties, which would be capable of factoring in new rights.</p>",,"Lord Ashton of Hyde",,"2018-11-28T15:18:42.567Z","http://data.parliament.uk/resources/1007486/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Television: Royalties","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, for the future regulation of television content royalty payments.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL11489"
"http://data.parliament.uk/resources/1006648","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>It is currently prohibited under the Wireless Telegraphy Act 2006 to sell any such devices which interfere with legitimate use of spectrum or to otherwise place them on the market.</p>",,"Lord Ashton of Hyde",,"2018-11-27T12:55:09.41Z","http://data.parliament.uk/resources/1006648/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Signal Blocking Devices","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ban the sale of electronic jammers which can be used to disable tracker devices on stolen vehicles and agricultural equipment.","false","Biography information for Lord Birt",,"Lord Birt","HL11428"
"http://data.parliament.uk/resources/1006667","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>The Information Commissioner’s (ICO) guidance summarises the general issue of charging for re-use, but does not go into specific details beyond this.</p><p> </p><p>Regulation 19 of RPSI states that in the case of bodies subject to regulations 15 (3) (a) or (b), complaints about re-use charges are subject to recommendation only by the Information Commissioner and appeals against recommendations can lead to a binding decision at tribunal.</p><p> </p><p>Museums and galleries’ charging falls under regulation 15 (3) (c), meaning that the usual redress route of a binding decision by the Information Commissioner applies.</p><p> </p><p>The ICO have confirmed they will be updating their guidance to make this clear.</p>",,"Lord Ashton of Hyde",,"2018-11-26T12:11:06.673Z","http://data.parliament.uk/resources/1006667/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 12 November (HL11086), which stated that "Complaints about charges for re-use by museums and galleries may be referred to the Information Commissioner for a binding decision”, whether this is consistent with the Information Commissioner’s Office (ICO)’s Guide to RPSI, which states that it “can issue a decision notice, unless the complaint concerns charges above marginal cost, in which case we make a non-binding recommendation”, and the ICO’s Decision Notice FS50619465 of 4 April 2017, which states that it can “only make recommendations in respect of any charges levied under the RPSI.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL11447"
"http://data.parliament.uk/resources/1005587","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>With the Cabinet Office, the Department for Digital, Culture, Media and Sport (DCMS) is currently implementing a package of measures for the future of social value and procurement. This includes training for government commercial staff and will help unlock more opportunities for voluntary, community and social enterprise (VCSE) organisations. This work is part of government's long term ambition to grow social value commissioning and strengthen the Social Value Act as set out in the Civil Society Strategy.</p><p>Officials are working with Claire Dove, VCSE Crown Representative to ensure that VCSE’s have a powerful voice in both commissioner and supplier communities.</p>",,"Lord Ashton of Hyde",,"2018-11-26T12:10:22.547Z","http://data.parliament.uk/resources/1005587/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage more (1) social enterprises, (2) charities, (3) mutuals, and (4) co-operatives to apply for and win government contracts; and what consideration they have given to strengthening the provisions of the Public Services (Social Value) Act 2012.","false","Biography information for Lord Bird",,"Lord Bird","HL11358"
"http://data.parliament.uk/resources/1005588","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>Public libraries play an important role in giving everyone opportunities to improve their life chances and achieve their full potential. They support individuals, communities and society by providing access to books and information, bringing people together and providing them with support and guidance at every stage of their lives.</p><p> </p><p>The Libraries Taskforce, jointly established by the Department for Digital, Culture, Media and Sport (DCMS) and the Local Government Association, published Libraries Deliver: Ambition for Public Libraries in England 2016-2021 in December 2016. This strategy sets out seven strategic outcomes that libraries support, along with information and evidence about the impact they have in relation to:</p><ul><li>cultural and creative enrichment</li><li>increased reading and literacy</li><li>improved digital access and literacy</li><li>helping everyone achieve their full potential</li><li>healthier and happier lives</li><li>greater prosperity</li><li>stronger, more resilient communities</li></ul><p> </p><p>The Taskforce reviews progress against the Ambition aspirations and action plan annually. DCMS continues to work with the Libraries Taskforce and its member organisations to support the libraries sector. This includes developing and strengthening the evidence base on the impact of public library services on the outcomes, and to encourage good practice and innovation in achieving these aims. DCMS also advocates the value and contribution of public libraries across central and local government.</p>",,"Lord Ashton of Hyde",,"2018-11-26T12:09:53.377Z","http://data.parliament.uk/resources/1005588/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Public Libraries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of public libraries on (1) inclusive economic growth, (2) learning and skills, (3) health and well-being, (4) digital literacy, (5) business support, and (6) poverty prevention.","false","Biography information for Lord Bird",,"Lord Bird","HL11359"
"http://data.parliament.uk/resources/1005602","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The Black Cultural Archives (BCA) makes an important contribution to preserving and celebrating the diverse cultural heritage of Britain, as well as supporting the local community in Lambeth.</p><p> </p><p>BCA has received significant support, including over £4 million from the Heritage Lottery Fund to restore and develop Raleigh Hall in Brixton as a permanent home and heritage centre for BCA’s archives and collections.</p><p> </p><p>DCMS is working with BCA, alongside The National Archives and other DCMS public bodies, to help it to become financially sustainable and to seek to develop its ambitions to become a national resource.</p>",,"Lord Ashton of Hyde",,"2018-11-23T14:59:17.31Z","http://data.parliament.uk/resources/1005602/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Black Cultural Archives","2","House of Lords","To ask Her Majesty's Government what consideration they have given to supporting the Black Cultural Archives as a unique national heritage centre for African and Caribbean communities in Britain.","false","Biography information for Baroness Bull",,"Baroness Bull","HL11373"
"http://data.parliament.uk/resources/1003645","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Government has made clear that more needs to done to tackle online abuse, including anonymous abuse. We will publish a joint DCMS-Home Office White Paper in the Winter, setting out a range of legislative and non-legislative measures, and establishing clear standards for tech companies to help keep UK citizens safe.</p>","Stourbridge","Margot James",,"2018-11-28T09:26:33.753Z","http://data.parliament.uk/resources/1003645/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recommendations of the WebRoots Democracy report, Kinder, Gentler Politics: Tackling the rise of online abuse in political debate, published on 16 October 2018, what assessment his Department has made of the potential merits of (a) creating an online abusers register and (b) commissioning research into the links between anonymity and online abuse.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","189750"
"http://data.parliament.uk/resources/1003816","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>The Block Grant Transparency publication (https://www.gov.uk/government/publications/block-grant-transparency-december-2017-publication) sets out details of all additions to the Devolved Administrations’ budgets since the 2015 Spending Review. The Barnett Formula will have been applied to all changes to the DCMS budget at both Spending Reviews and at Fiscal Events in the normal way as set out in the Statement of Funding Policy.</p><p> </p><p>Companies from across the country have been directly engaged in legacy infrastructure and projects - for example, South Wales based Pro Steel were awarded contracts as part of the transformation of the Olympic Stadium roof post-2012 Games, they secured a £1m loan to enable them to compete for the work from Finance Wales. Pro Steel were also awarded a subcontract by BAM Nuttal for transformation work in Queen Elizabeth Olympic Park post games consisting of re-purposing and construction of a bridge in the north of the Park near the Velodrome. They were also awarded the contract to make modifications and strengthening works to another bridge, and supply and installation of a third bridge.</p><p> </p><p>Last week I met with my counterparts in Wales and Scotland to discuss the many opportunities the Birmingham 2022 Commonwealth Games presents to the whole of the UK. The department and I look forward to continuing to work closely with the devolved nations to ensure the many opportunities the Games presents - from hosting the Queen's Baton Relay to providing a base for athletes to train - are seized across the country.</p>","Eastleigh","Mims Davies",,"2018-11-29T11:30:15.747Z","http://data.parliament.uk/resources/1003816/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Sports: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what spending on (a) Olympic legacy and (b) other programmes has resulted in consequential funding for Wales in each of the last five years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189818"
