"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76653","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>The Department for Work and Pensions does not hold information on the cost to the economy of days lost owing to stress.</p>","Hemel Hempstead","Mike Penning","2014-07-14T15:31:37.2226754Z","http://data.parliament.uk/resources/76653/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-09","Sick Leave: Stress","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the economy of days lost owing to stress in (a) manual and (b) non-manual jobs in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204965"
"http://data.parliament.uk/resources/76948","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>The information that is available is provided in the following table, which includes details of items that were reported as lost or stolen:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Mobile telephones</p></td><td><p>Blackberry devices</p></td><td><p>Laptop computers</p></td></tr><tr><td><p>2013</p></td><td><p>17</p></td><td><p>12</p></td><td><p>25</p></td></tr><tr><td><p>2014*</p></td><td><p>5</p></td><td><p>13</p></td><td><p>16</p></td></tr></tbody></table><p>*to 30 June 2014</p><p>The Department takes its statutory responsibilities to protect data and assets extremely seriously; however the above figures need to be viewed in the context of the number of users given that as at 31 March 2014, the Department employed over 88,000 staff.</p><p>The Department requires all portable devices to be encrypted, so as to protect the data contained on that media.</p><p>Where items have been stolen, necessary investigations are conducted, involving the police as appropriate.</p>","Hemel Hempstead","Mike Penning","2014-07-14T16:20:51.0883695Z","http://data.parliament.uk/resources/76948/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-09","ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mobile telephones, BlackBerrys and laptops were lost by his Department in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204806"
"http://data.parliament.uk/resources/76950","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>Claims to attendance allowance, disability living allowance, employment and support allowance, incapacity benefit and personal independence payment from people who are terminally ill, as defined in law, are fast tracked. Claimants are considered to be terminally ill if they have a progressive disease as a result of which they are not expected to live longer than six months. Motor neurone disease is considered to be a progressive disease.</p>","Hemel Hempstead","Mike Penning","2014-07-14T15:26:20.2295929Z","http://data.parliament.uk/resources/76950/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-09","Social Security Benefits: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will classify motor neurone disease as a terminal illness which qualifies for a fast-track assessment for welfare claims.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","204826"
"http://data.parliament.uk/resources/76951","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>The available information is shown in the table below.</p><p> </p><p>Further benefit expenditure data can be found at the following URL:</p><p><a href="https://www.gov.uk/government/collections/benefit-expenditure-tables" target="_blank">https://www.gov.uk/government/collections/benefit-expenditure-tables</a></p><p> </p><p> </p><table><tbody><tr><td><p>Benefit expenditure in Morecambe and Lunesdale,</p><p>£ million, 2014/15 Prices</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td></tr><tr><td><p>Excluding Housing Benefit</p></td><td><p>229.7</p></td><td><p>232.8</p></td><td><p>242.1</p></td></tr><tr><td><p>Including Housing Benefit</p></td><td><p>N/A</p></td><td><p>265.5</p></td><td><p>275.5</p></td></tr></tbody></table><p>Source: DWP Statistical and Accounting data.</p><p> </p><p>Notes:</p><p>1. Benefit expenditure is available for financial years only.</p><p>2. The last period for which a full year of expenditure by parliamentary constituency is available is 2012/13. Figures for 2013/14 will be published later in the year.</p><p>3. For 2011/12 and 2012/13, figures include expenditure for the following benefits: Attendance Allowance, Bereavement benefits, Carer's Allowance, Disability Living Allowance, Employment and Support Allowance, Housing Benefit, Incapacity benefit, Income Support, Jobseeker's Allowance, Pension Credit, Severe Disablement Allowance, State Pension, Winter Fuel Payments. This covers approximately 94% of all DWP benefit expenditure; information on the remaining benefits is not available at constituency level.</p><p>4. For 2010/11, Housing Benefit is only available by local authority so it is excluded; these figures therefore cover around 80% of all DWP benefit expenditure.</p><p>5. Figures at 2014/15 prices are deflated using GDP deflators published following the 2014 Budget, and published at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/299805/GDP_Deflators_Qtrly_National_Accounts_March_2014_update.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/299805/GDP_Deflators_Qtrly_National_Accounts_March_2014_update.xls</a></p><p>6. Information on the cost of administering the benefits by parliamentary constituency is not collated centrally and could be provided only at disproportionate cost.</p>","Hemel Hempstead","Mike Penning","2014-07-14T16:01:42.4427323Z","http://data.parliament.uk/resources/76951/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-09","Morecambe","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate how much money his Department has spent in Morecambe and Lunesdale constituency since May 2010.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","204782"
"http://data.parliament.uk/resources/76954","Department for Work and Pensions","false","2014-07-14","<p> </p><p> </p><p>The Department for Work and Pensions incurred expenditure in the following categories in the financial year 2013/14:</p><p> </p><table><tbody><tr><td><p>A</p></td><td><p>Accommodation/Hotels</p></td><td><p>£7,645,830</p></td></tr><tr><td><p>B</p></td><td><p>Taxis</p></td><td><p>£1,312,894</p></td></tr><tr><td><p>C</p></td><td><p>Alcoholic beverages</p></td><td><p>Not available. Please see below note</p></td></tr></tbody></table><p> </p><p>c) The provision of alcoholic drinks at public expense may be provided only in exceptional circumstances with the express, prior, written permission of specific named senior civil servants. As the purchase of alcohol is exceptional, there is no separate finance code to identify this spend and therefore this information can only be provided at disproportionate costs to the Department.</p>","Hemel Hempstead","Mike Penning","2014-07-14T16:42:58.1601794Z","http://data.parliament.uk/resources/76954/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-09","Public Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on (a) accommodation, (b) taxis or private cars and (c) alcoholic beverages in the last year.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","204861"
"http://data.parliament.uk/resources/76957","Department for Work and Pensions","false","2014-07-14","<p>Statistics on clearance times are intended for future publication and the Department's analysts are currently considering what information will be included in the release.</p>","Hemel Hempstead","Mike Penning","2014-07-14T15:28:36.3243936Z","http://data.parliament.uk/resources/76957/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 July 2014, Official Report, column 110W, on personal independence payment, what the average clearance times were for claims from terminally ill people at (a) 31 January 2014 and (b) 30 June 2014.","false","Biography information for Derek Twigg","Halton","Derek Twigg","204989"
"http://data.parliament.uk/resources/76959","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>The data provided is the Actual Average Clearance Time (AACT) which is the average time taken between an application being made and the date the customer was notified of the decision on their claim. This is displayed in Working Days.</p><p> </p><p>Please see data in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010-11<br> Year End</p></td><td><p>2011-12 <br> Year End</p></td><td><p>2012-13 <br> Year End</p></td><td><p>2013-14 <br> Year End</p></td></tr><tr><td><p>DLANormal Rules</p></td><td><p>30.3</p></td><td><p>25.1</p></td><td><p>21.3</p></td><td><p>22.4</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Notes:</strong></p><p> </p><p>For 2010/11 and 2011/12 data includes both child and adult cases as these were only separated during 2011/12. For all other years data is for child cases only.</p><p> </p><p><strong>Source:</strong></p><p><strong> </strong></p><p>Department for Work and Pensions RDA80123 legacy report – Management Information Statistics</p>","Hemel Hempstead","Mike Penning","2014-07-14T16:13:55.2439837Z","http://data.parliament.uk/resources/76959/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-09","Disability Living Allowance: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time between claim and a decision on disability living allowance for parents, guardians or representatives of disabled children under 16 years of age was in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","204918"
"http://data.parliament.uk/resources/76961","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>(a) The Department for Work &amp; Pensions (DWP) has spent £121,699 on mobile phones during 2013/14.</p><p> </p><p>(b) DWP has spent £21,378 on tablet computers during 2013/14.</p><p> </p><p>(c) DWP occupies the majority of its estate under a Private Finance Initiative (PFI) known as the PRIME Contract.</p><p> </p><p>Under this PFI, the Department leases back fully serviced accommodation from its private sector partner Telereal Trillium. The Department pays an inclusive unitary price for the space occupied, which includes the provision of office furniture.</p><p> </p><p>However, for those buildings and furniture requirements outside of the scope of the PFI contract, the Department's spend (in the financial year (2013/14) was £608,000.</p>","Hemel Hempstead","Mike Penning","2014-07-14T16:38:17.7162532Z","http://data.parliament.uk/resources/76961/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-09","Public Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on (a) mobile telephones, (b) tablet computers and (c) office furniture in the last year.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","204974"
"http://data.parliament.uk/resources/76963","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>There are several reasons why a registered claim may not yet have a decision, for example the claimant has not yet returned their additional information form or is awaiting their assessment date, DWP have not yet made a decision on their claim, or the claimant has advised that they wish to withdraw their claim. At the end of March 2014, around 1300 people in the Halton Local Authority had registered a New Claim for PIP and around 400 decisions had been made.</p><p> </p><p>Statistics on clearance times are intended for future publication and the Department's analysts are currently considering what information will be included in the release.</p>","Hemel Hempstead","Mike Penning","2014-07-14T16:39:58.2402023Z","http://data.parliament.uk/resources/76963/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-09","Personal Independence Payment: Halton","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are currently waiting for an assessment for personal independence payment in the Halton local authority area; and what the average waiting time for an assessment is in that area.","false","Biography information for Derek Twigg","Halton","Derek Twigg","204960"
"http://data.parliament.uk/resources/76251","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>These statistics are published on the Health and Safety Executive website at <a title="http://www.hse.gov.uk/statistics/regions/regtab.xls" href="http://www.hse.gov.uk/statistics/regions/regtab.xls" target="_blank">www.hse.gov.uk/statistics/regions/regtab.xls</a> for the latest year, and <a title="http://www.hse.gov.uk/statistics/regions/reghist.xls" href="http://www.hse.gov.uk/statistics/regions/reghist.xls" target="_blank">www.hse.gov.uk/statistics/regions/reghist.xls</a> for the previous five years.</p>","Hemel Hempstead","Mike Penning","2014-07-14T16:08:48.6186348Z","http://data.parliament.uk/resources/76251/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-08","Industrial Accidents","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) minor, (b) serious and (c) fatal accidents at work have been reported in each region and constituent part of the UK in each of the last five years.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","204539"
