"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982656","Ministry of Defence","false","2018-10-11","<p>The information requested will take time to collate and I will write to the hon. Member when it is available.</p>","Pudsey","Stuart Andrew","2018-10-11T14:28:49.45Z","http://data.parliament.uk/resources/982656/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-08","Type 23 Frigates","1","House of Commons","To ask the Secretary of State for Defence, how many days each Type 23 frigate has spent at sea in each year since those ships came into service.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176120"
"http://data.parliament.uk/resources/982800","Ministry of Defence","false","2018-10-11","<p>By the end of this year.</p>","Pudsey","Stuart Andrew","2018-10-11T14:22:56.267Z","http://data.parliament.uk/resources/982800/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-08","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish the Defence Space Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176122"
"http://data.parliament.uk/resources/983004","Ministry of Defence","false","2018-10-16","<p>No recent discussions have been undertaken with the US Defense Secretary on the future of the Sentinel RI project.</p>","Pudsey","Stuart Andrew","2018-10-16T15:56:12.697Z","http://data.parliament.uk/resources/983004/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-08","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his counterpart in the US Administration on the future of the Sentinel R1 project.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176123"
"http://data.parliament.uk/resources/983229","Ministry of Defence","false","2018-10-11","<p>The Ministry of Defence’s consultancy expenditure for 2017-18 by supplier rounded to the nearest £1,000 is published online at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/mod-spending-over-25000-january-to-december-2018" target="_blank">https://www.gov.uk/government/publications/mod-spending-over-25000-january-to-december-2018</a></p>","Pudsey","Stuart Andrew","2018-10-11T15:28:47.79Z","http://data.parliament.uk/resources/983229/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-08","Ministry of Defence: Consultants","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 14 of the Finance & Economics Annual Bulletin Departmental Resources Statistics 2018, if he will publish the companies his Department has contracted for consultancy and how much of the £50 million consultancy spend was spent with each company.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","176133"
"http://data.parliament.uk/resources/971440","Ministry of Defence","false","2018-09-13","<p>The Ministry of Defence has committed to publish the Equipment Plan for 2018 in the autumn.</p>","Pudsey","Stuart Andrew","2018-09-13T14:27:41.97Z","http://data.parliament.uk/resources/971440/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-09-10","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the defence equipment plan 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","172475"
"http://data.parliament.uk/resources/967916","Ministry of Defence","false","2018-09-10","<p>In common with other vehicles deployed on operations, the availability of Foxhound in high-temperature environments is subject to regular monitoring. Reliability data confirms that Foxhound availability continues to meet operational requirements.</p>","Pudsey","Stuart Andrew","2018-09-10T16:25:30.633Z","http://data.parliament.uk/resources/967916/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-09-04","Armoured Fighting Vehicles: Temperature","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the performance of the Foxhound in extreme heat.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","170291"
"http://data.parliament.uk/resources/964052","Ministry of Defence","false","2018-09-11","<p>Project Centurion is due to deliver transition of Attack capability from Tornado GR4 to Typhoon by 31 December 2018, ahead of Tornado GR4 reaching its out of service date of 31 March 2019.</p>","Pudsey","Stuart Andrew","2018-09-11T16:41:34.353Z","http://data.parliament.uk/resources/964052/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-09-03","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 16 of his Department’s Annual Report and Accounts 2017-18, what the timetable is for the completion of Project Centurion.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","169196"
"http://data.parliament.uk/resources/964291","Ministry of Defence","false","2018-09-11","<p>Following the tragic incident at Castlemartin ranges in 2017, the Army has implemented changes to the procedures and documentation for firing the main armament of Challenger 2, and engaged with industry to adjust the main armament's mechanical infrastructure. It is also in the process of considering and implementing the recommendations from both the Defence Safety Authority's (DSA) Service Inquiry and Coroner's Inquest. The DSA's Service Inquiry can be found at the following link:</p><p>https://www.gov.uk/government/publications/service-inquiry-report-into-the-challenger-2-incident-at-castlemartin-ranges-pembrokeshire-on-14-june-2017</p>","Pudsey","Stuart Andrew","2018-09-11T14:33:39.083Z","http://data.parliament.uk/resources/964291/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-09-03","Challenger Tanks","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to improve safety training and procedures for operating Challenger 2 tanks.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","169211"
"http://data.parliament.uk/resources/964298","Ministry of Defence","false","2018-09-06","<p>On 29 June 2018 it was confirmed by BAE Systems that the contract that had been signed with the State of Qatar on 10 December 2017 for 24 Typhoon aircraft had been amended to include the supply of nine Hawk.</p>","Pudsey","Stuart Andrew","2018-09-06T16:07:43.687Z","http://data.parliament.uk/resources/964298/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-09-03","Qatar: Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 February 2018 to Question 128885, if he will provide an update on progress on the potential order by the Qatari Government of Hawk aircraft.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","169213"
"http://data.parliament.uk/resources/964299","Ministry of Defence","false","2018-09-06","<p>The Secretary of State for Defence and the Amir of Qatar discussed the strength of our bilateral defence and security relationship and the unique opportunities associated with Qatar's recent acquisition of Typhoon and Hawk aircraft.</p>","Pudsey","Stuart Andrew","2018-09-06T16:06:59.783Z","http://data.parliament.uk/resources/964299/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-09-03","Qatar: Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what discussions he had with the Amir of Qatar at their meeting on 24 July 2018 on the potential order of Hawk aircraft by the Qatari Government.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","169214"
