"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354247","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>Data on the Building Safety Fund, including the number of applications being progressed and how much funding has been allocated, is published and updated monthly at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C2a700129d70c4ff3c8b508d97830bd4b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637672972985804322%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=bTYe6XjOOJJW5nBSezwL8YkC0p8VpatIvnjSAL%2FdvgA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics</a>. All applications to the Building Safety Fund are supported by Delivery Partners.</p><p>To ensure this critical safety work can commence at pace we also provide expert construction consultation support to those planning and undertaking remediation work under the Building Safety Fund.</p>","Tamworth","Christopher Pincher","45911","2021-09-16T16:56:16.097Z","http://data.parliament.uk/resources/1354247/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-09","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many funding applications for the original Building Safety Fund have been progressed.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45910"
"http://data.parliament.uk/resources/1354248","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>Data on the Building Safety Fund, including the number of applications being progressed and how much funding has been allocated, is published and updated monthly at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C2a700129d70c4ff3c8b508d97830bd4b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637672972985804322%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=bTYe6XjOOJJW5nBSezwL8YkC0p8VpatIvnjSAL%2FdvgA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics</a>. All applications to the Building Safety Fund are supported by Delivery Partners.</p><p>To ensure this critical safety work can commence at pace we also provide expert construction consultation support to those planning and undertaking remediation work under the Building Safety Fund.</p>","Tamworth","Christopher Pincher","45910","2021-09-16T16:56:16.147Z","http://data.parliament.uk/resources/1354248/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-09","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications to the original Building Safety Fund has been allocated a Case Officer.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45911"
"http://data.parliament.uk/resources/1354249","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The announcement on 10 February of an additional £3.5 billion of funding for remediating unsafe cladding on buildings 18 metres and above means that leaseholders and residents in eligible buildings can be reassured that unsafe non-ACM cladding on their blocks will be replaced. For any buildings that may have missed the original registration deadline for the Building Safety Fund we will be reopening for registrations in the Autumn.</p>","Tamworth","Christopher Pincher",,"2021-09-16T17:01:31.07Z","http://data.parliament.uk/resources/1354249/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-09","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the latest Building Safety Fund will open for applications.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45912"
"http://data.parliament.uk/resources/1354250","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>Leaseholders in buildings eligible for the Building Safety Fund can be reassured that unsafe non-ACM cladding on their blocks will be funded and replaced. The £30 million Waking Watch Relief Fund will pay for the costs of installing an alarm system in buildings where a waking watch is in place while waiting to have unsafe cladding removed</p><p><br>The Government has also allocated additional funding to Leasehold Advisory Service (LEASE) to provide independent, free, initial advice to leaseholders on building safety issues to ensure they are aware of their rights and are supported to understand the terms of their leases. Building owners are supported in their applications to the Building Safety Fund by Delivery Partners and we also provide those planning and undertaking eligible remediation work expert construction consultation.</p><p> </p>","Tamworth","Christopher Pincher",,"2021-09-16T17:01:57.767Z","http://data.parliament.uk/resources/1354250/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-09","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support is being offered to (a) leaseholders and  (b) freeholders of buildings awaiting access to the Building Safety Fund.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45913"
"http://data.parliament.uk/resources/1354251","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Building Safety Fund only operates in England as housing is a devolved matter. Applications for buildings outside of London are processed by Homes England.</p>","Tamworth","Christopher Pincher",,"2021-09-16T17:00:50.383Z","http://data.parliament.uk/resources/1354251/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-09","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many housing officers are available to process Building Safety Fund applications in (a) Plymouth, (b) the South West and (c) in the UK.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45914"
"http://data.parliament.uk/resources/1354252","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The criteria used for the Building Safety Fund is set out in the Building Safety Fund Prospectus, available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23prospectus---outlining-eligibility-for-the-fund&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C2a700129d70c4ff3c8b508d97830bd4b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637672972985814276%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=trP9Su3oLMxKsTQ8mbPopTPC1o5MKmKw2w7ws6Y6IGw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#prospectus---outlining-eligibility-for-the-fund.</a></p><p>All buildings that meet the Building Safety Fund criteria are treated as a priority for remediation funding. Leaseholders in buildings eligible for the Building Safety Fund can be reassured that unsafe non-ACM cladding on their blocks will be funded and replaced.</p>","Tamworth","Christopher Pincher",,"2021-09-16T17:01:15.357Z","http://data.parliament.uk/resources/1354252/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-09","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria will be used to prioritise applications to the Building Safety Fund.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45915"
"http://data.parliament.uk/resources/1337801","Ministry of Housing, Communities and Local Government","false","2021-06-24","<p>In 2019 DEFRA launched a consultation and call for evidence on measures to reduce personal water use. The consultation sought views on labelling water-using products, building regulations for water efficiency, metering and smart metering and behaviour change. <br> <br>DEFRA will be publishing a response shortly which will lay out proposals including those relating to building regulations.</p><p> </p>","Tamworth","Christopher Pincher",,"2021-06-24T16:13:43.54Z","http://data.parliament.uk/resources/1337801/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-17","Water Supply","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the building regulations review, what assessment he has made of the potential effect of lowering the water requirement to 100 litres per day on water efficiency.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","17833"
"http://data.parliament.uk/resources/1337802","Ministry of Housing, Communities and Local Government","false","2021-06-24","<p>On 18 February the Government published 'Planning for sustainable growth in the Oxford-Cambridge Arc' which sets out the principles for how we will develop a Spatial Framework for the Arc. The Spatial Framework will support a long-term, coordinated approach to planning, to ensure economic, social and environmental (both built and natural) opportunities are realised, and improve the Arc as a place to live and work.</p><p>The Policy Paper outlines that we will set high standards for new development and support an integrated approach to water management. This integrated approach will take into account sustainable water abstraction, drought and flood resilience, water quality and the risk of flooding, and will consider how and where new water related infrastructure should be developed. As part of the Policy Paper, we have also committed to identifying environmental Opportunity Areas, which will include water services infrastructure, and incorporate nature-based solutions.</p><p>The Spatial Framework will be supported by a robust and comprehensive evidence base, developed in conjunction with key stakeholders. The evidence base will include an extensive range of environmental technical assessments, to inform policy development. The evidence base will be underpinned by a fully integrated Sustainability Appraisal (SA), to ensure we understand the likely environmental, social and economic implications of the implementation of proposed policies. This process will present the opportunity for further refinement of the proposed polices, ensuring sustainability aspirations are realised as far as is practicable, before we finalise, adopt and implement them. The SA will include a full assessment of the implications of policies on the water environment.</p><p>The content and nature of the environmental policies within the Spatial Framework will emerge once the evidence base has been consolidated, and SA assessments have been undertaken.</p>","Tamworth","Christopher Pincher",,"2021-06-24T16:15:14.667Z","http://data.parliament.uk/resources/1337802/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-17","Water Supply: Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits including of a water neutral planning policy requirement within the OxCam development.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","17834"
"http://data.parliament.uk/resources/1313941","Ministry of Housing, Communities and Local Government","false","2021-05-21","<p>There are no immediate plans to require local planning authorities to publish data on the number of planning applications and permissions within AONBs. However, a key aim of our planning reforms is to digitalise planning services so more data like this can become available.</p><p>The National Planning Policy Framework is clear that great weight should be given to conserving and enhancing landscape and scenic beauty in AONBs, and the White Paper does not propose to change this.</p><p>The Government is committed to delivering affordable homes for local people. In our recent response to the consultation on Changes to the Current Planning System, we committed to review and update existing Planning Practice Guidance to assist local authorities in delivering rural exception sites. These are small sites which can come forward and provide local people with affordable housing in areas such as AONBs.</p>","Tamworth","Christopher Pincher","847 ; 849","2021-05-21T13:35:54.827Z","http://data.parliament.uk/resources/1313941/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-12","Housing: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to require local authorities to publish annual information on the number of housing planning applications (a) submitted and (b) granted for sites (i) within the boundaries of and (ii) in the setting of AONBs.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","848"
"http://data.parliament.uk/resources/1313942","Ministry of Housing, Communities and Local Government","false","2021-05-21","<p>There are no immediate plans to require local planning authorities to publish data on the number of planning applications and permissions within AONBs. However, a key aim of our planning reforms is to digitalise planning services so more data like this can become available.</p><p>The National Planning Policy Framework is clear that great weight should be given to conserving and enhancing landscape and scenic beauty in AONBs, and the White Paper does not propose to change this.</p><p>The Government is committed to delivering affordable homes for local people. In our recent response to the consultation on Changes to the Current Planning System, we committed to review and update existing Planning Practice Guidance to assist local authorities in delivering rural exception sites. These are small sites which can come forward and provide local people with affordable housing in areas such as AONBs.</p>","Tamworth","Christopher Pincher","847 ; 848","2021-05-21T13:35:54.95Z","http://data.parliament.uk/resources/1313942/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-12","Affordable Housing: Areas of Outstanding Natural Beauty","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to allow local authorities to prioritise small scale affordable and social homes for local people on sustainable AONB sites.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","849"
