"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759827","Department for Transport","false","2017-09-18","<p>The provision of a temporary bridge is not considered to be feasible on the A63, especially in a location likely to be used by pedestrians, cyclists and disabled users, due to land constraints. It also clashes with the location of the permanent Princes Quay Bridge.</p><p> </p><p>In the short term we will work closely with Hull County Council, to increase awareness of the alternative Humber Dock Street pedestrian crossing by providing additional signage and information.</p><p> </p><p>In the medium term Highways England are investigating whether construction of the Princes Quay Bridge could begin in advance of the main A63 Castle Street improvement scheme works currently programmed for Spring 2020. In order to deliver this element early, Highways England would need the support of key stakeholders including Hull County Council in securing the land to construct the bridge and co-ordinating traffic management.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T08:49:19.293Z","http://data.parliament.uk/resources/759827/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Bridges: Kingston upon Hull West and Hessle","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to provide a temporary bridge over Castle Street in Hull West and Hessle constituency; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","10096"
"http://data.parliament.uk/resources/759829","Department for Transport","false","2017-10-09","<p>The Department’s Buses and Taxi's division has 27 officials who work full-time or part-time on bus policies. The team does not employ any private contractors. Other officials elsewhere in the Department also spend some of their time working on analytical, policy, communications and other issues that are related to bus policies.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-09T12:36:10.777Z","http://data.parliament.uk/resources/759829/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many (a) officials, (b) other staff and (c) contracted workers in his Department are working on buses policy.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10123"
"http://data.parliament.uk/resources/759429","Department for Transport","false","2017-09-19","<p>We are committed to improving safety for all vulnerable road users. We will continue to deliver safety advice to motorcyclists, cyclists, motorists and pedestrians through the THINK! and THINK BIKER social media channels, and work with partners to develop cycling/motorcycling campaign messages that raise awareness of specific dangers, including those mentioned.</p><p> </p><p>The purpose of THINK! is to reduce the number of people killed and seriously injured on our roads. Campaign priorities are determined on this basis. They are thoroughly researched and evidenced using casualty data, road safety literature and audience insight.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-19T09:46:48.967Z","http://data.parliament.uk/resources/759429/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will include, as part of the Think public information campaign on road safety, messages which highlights the risks of harm to cyclists and motorbike riders when people open car doors without looking to see who is coming up behind them.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","9877"
"http://data.parliament.uk/resources/759430","Department for Transport","false","2017-09-18","<p>I refer to my previous answer to the honourable member dated 11 September that the Department has had Board level discussions with Transport Scotland about improving the remainder of the A1 from Newcastle to Scotland, and will continue to look at the case for completing the dualling of the route, taking into account Scotland’s revised Transport Strategy upon its publication. Improvements to the A1 in Scotland are the responsibility of the devolved administration, but Highways England will consider the effects that improvements in Scotland may have on the A1 in England.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T08:31:36.277Z","http://data.parliament.uk/resources/759430/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","A1: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Scottish Government on road improvements to the A1 in Scotland and the effect on that part of the road of improvements to the A1 from Newcastle to the Scottish border.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","9895"
"http://data.parliament.uk/resources/759436","Department for Transport","false","2017-09-14","<p>The Driver and Vehicle Standards Agency (DVSA) includes “Checking for oncoming cyclists, pedestrians and other traffic before opening the car door” as part of its National Standards for driving.</p><p> </p><p>In addition, DVSA covers the safe method of opening car doors in the Instructional Ability element of its Approved Driving Instructor (ADI) qualification process. This ensures that ADIs teach this method to novice drivers.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-14T10:05:16.65Z","http://data.parliament.uk/resources/759436/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to reform the driving test to highlight the risks of harm to cyclists and motorbike riders of people opening car doors without looking to see who is approaching from behind.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","9754"
"http://data.parliament.uk/resources/759438","Department for Transport","false","2017-09-18","<p>The Departments for Transport, Work and Pensions and Education are working with stakeholders to address this issue. This includes the development of a new Trailblazer Apprenticeship standard for HGV drivers funded through the Apprenticeship Levy, help for jobseekers to enter the logistics sector and work to address the gender imbalance in the industry.</p><p> </p><p>As part of efforts to improve the image of the profession the Department for Transport has also commissioned a survey of roadside facilities and is working with Highways England, local authorities and operators to ensure more and better quality facilities for drivers.</p><p> </p><p>The Department and its agencies have also worked to minimise delays in obtaining an HGV test appointments and licence renewals.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T08:35:58.447Z","http://data.parliament.uk/resources/759438/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the reasons for the shortage of qualified HGV drivers in the road haulage industry; what steps he is taking to address that shortage; and if he will make a statement.","true","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","9700"
"http://data.parliament.uk/resources/759439","Department for Transport","false","2017-09-19","<p>The Civil Aviation Authority (CAA) has been designated by the Secretary of State for Transport as the National Enforcement Body (NEB) for Regulation (EC) 261/2004 regarding compensation, and assistance to passengers in the event of denied boarding, and of cancellation and long delay of flights. The CAA offers advice to passengers and is able to take enforcement action against airlines that are not fulfilling their obligations.</p><p> </p><p>In addition, the Government and the CAA, have introduced an Alternative Dispute Resolution (ADR) scheme into the sector, which now covers more than 70% of passengers.</p><p> </p><p>The provision of ADR services for consumer disputes stemming from contracts for aviation services is designed to benefit consumers and lead to quick, fair, low cost (if not free) and binding solutions to their problems. ADR means passengers can settle disputes without asking a court to decide on the issue.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-19T15:39:22.75Z","http://data.parliament.uk/resources/759439/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that air passengers can effectively and easily access compensation for long flight delays under EU Regulation 261/2004.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","9729"
"http://data.parliament.uk/resources/759440","Department for Transport","false","2017-09-19","<p>The Department for Transport and HM Treasury officials continue to work with Nexus regarding their proposals for new rolling stock on the Metro.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-19T09:57:08.633Z","http://data.parliament.uk/resources/759440/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce a decision on the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","9733"
"http://data.parliament.uk/resources/759441","Department for Transport","false","2017-09-19","<p>The Department for Transport is currently in discussions with Nexus about funding options for the renewal of the Metro fleet. These discussions include consideration of revenue and capital support for the existing network beyond the current funding arrangement.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-19T09:54:43.05Z","http://data.parliament.uk/resources/759441/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Tyne and Wear Metro: Finance","1","House of Commons","To ask the Secretary of State for Transport, what his Department's plans are for funding of the Tyne and Wear Metro after the current funding arrangement ends in 2021.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","9734"
"http://data.parliament.uk/resources/759442","Department for Transport","false","2017-09-18","<p>The Driver and Vehicle Standards Agency issues fines, known as ‘fixed penalties’, for breaches of cabotage and combined transport rules.</p><p> </p><p>The number of fixed penalties <em>issued</em> for breaches of cabotage and combined transport rules in each of the last five years is:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of fines (fixed penalties) issued</p></td></tr><tr><td><p>2012</p></td><td><p>235</p></td></tr><tr><td><p>2013</p></td><td><p>281</p></td></tr><tr><td><p>2014</p></td><td><p>299</p></td></tr><tr><td><p>2015</p></td><td><p>517</p></td></tr><tr><td><p>2016</p></td><td><p>313</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong> </strong></p><p>A cabotage offence is against the operator of a vehicle, not the driver, and can only be issued to non-GB operators.</p><p><strong> </strong></p><p> </p><p>The number of fixed penalties <em>paid</em> for breaches of cabotage and combined transport rules in each of the last five years is:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of fines (fixed penalties) paid</p></td></tr><tr><td><p>2012</p></td><td><p>154</p></td></tr><tr><td><p>2013</p></td><td><p>125</p></td></tr><tr><td><p>2014</p></td><td><p>151</p></td></tr><tr><td><p>2015</p></td><td><p>273</p></td></tr><tr><td><p>2016</p></td><td><p>162</p></td></tr></tbody></table><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T08:43:43.147Z","http://data.parliament.uk/resources/759442/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-11","Cabotage: Fines","1","House of Commons","To ask the Secretary of State for Transport, how many fines have been (a) issued and (b) paid for breaches of cabotage and combined transport rules in each of the last five years for which data is available.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","9703"
