"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541717","Home Office","false","2022-11-14","<p>We are pleased to report all three referral pathways on the Afghan Citizens Resettlement Scheme (ACRS) are now open to receive referrals, to provide a route for resettlement to the UK for at-risk individuals in Afghanistan and the region.</p><p>The ACRS was launched in January, with some of those evacuated under Op PITTING being granted a place.</p><p>We are now receiving referrals from the United Nations High Commissioner for Refugees (UNHCR) of vulnerable refugees who have fled Afghanistan for resettlement to the UK, and are pleased to have welcomed the first families under this Pathway (2) of the ACRS.</p><p>The FCDO launched Pathway 3, which will see eligible British Council and GardaWorld contractors and Chevening alumni considered for resettlement to the UK. The FCDO has begun notifying eligible individuals with advice on the next steps.</p>","Newark","Robert Jenrick","2022-11-14T16:20:49.947Z","http://data.parliament.uk/resources/1541717/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Refugees: Afghanistan","1","House of Commons","What progress she has made on implementing the Afghan citizens resettlement scheme.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","902175"
"http://data.parliament.uk/resources/1541718","Home Office","false","2022-11-14","<p>The Government regularly reviews all Immigration Rules concessions to evaluate whether they are still needed for the good of the United Kingdom, its businesses and its people.</p><p>Prior to its extension on 1 November, it was agreed that it was in the UK’s best interests to extend the Offshore wind workers concession.</p>","Newark","Robert Jenrick","2022-11-14T16:21:43.273Z","http://data.parliament.uk/resources/1541718/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Wind Power: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of the extension of the Offshore wind workers Immigration Rules concession.","true","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","902177"
"http://data.parliament.uk/resources/1541719","Home Office","false","2022-11-14","<p>Children are a protected group with specific needs and vulnerabilities and it is essential that police recognise this during any interaction. Specific safeguards exist for children including a statutory requirement to consider their safety and welfare during a search or when making a decision to arrest. It is positive that the number of children arrested has declined significantly over the last 10 years.</p>","Derbyshire Dales","Miss Sarah Dines","2022-11-14T16:19:14.11Z","http://data.parliament.uk/resources/1541719/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2022-11-14","Police: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help tackle the over-policing of children.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","902173"
"http://data.parliament.uk/resources/1541720","Home Office","false","2022-11-14","<p>As we approach the first anniversary of the tragic deaths in the Channel last November, we are more determined than ever to end the vile business model of people smugglers and are working with our international partners to stop people putting their lives at risk through dangerous and illegal journeys.</p><p>Those who travel to the UK by illegal, dangerous and unnecessary methods, including via small boat crossings across the Channel, will be considered for relocation to Rwanda, where they will have their asylum claim processed – they will not return to the UK.</p>","Fareham","Suella Braverman","2022-11-14T16:18:26.157Z","http://data.parliament.uk/resources/1541720/answer","Biography information for Suella Braverman","1","Home Office","Home Office","2022-11-14","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the number of small boat crossings of the English Channel.","false","Biography information for Henry Smith","Crawley","Henry Smith","902172"
"http://data.parliament.uk/resources/1541721","Home Office","false","2022-11-14","<p>Our points-based system works for the whole of the UK by welcoming people to fill skills gaps, support our public services and boost our economy.</p><p>Furthermore, the Shortage Occupation List also includes occupations which are in shortage and are specific to Scotland, such as chemical scientists and Gaelic teachers.</p><p>Immigration policy cannot, however, be a complete solution to population movements within the UK or labour shortages. The Scottish Government has levers at its disposal to address these issues more effectively.</p>","Newark","Robert Jenrick","2022-11-14T16:17:15.32Z","http://data.parliament.uk/resources/1541721/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Migrant Workers: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the Government’s immigration policies on (a) Scotland’s population and (b) labour shortages in Scotland.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","902170"
"http://data.parliament.uk/resources/1541076","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Government regularly considers whether the employment rights framework remains fit for purpose. Legislation is not the only way take employment issues forward. We were pleased to note the launch of the “Fertility Workplace Pledge” and encourage employers to sign up.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-18T14:04:28.183Z","http://data.parliament.uk/resources/1541076/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Employment: Fertility","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the adequacy of (a) workplace rights and (b) support for people undergoing fertility treatment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","83733"
"http://data.parliament.uk/resources/1541078","Church Commissioners","false","2022-12-01","<p>The Church Commissioners encourage existing farm tenants to adopt environmentally friendly farming practices across all their agricultural land. Throughout the year the Commissioners’ asset managers and agents have conducted meetings with their existing agricultural tenants to discuss various environmental opportunities, including hedgerow improvements, benefits of cover crops and other regenerative farming practices.</p><p>When re-letting farmland on the open market the Church Commissioners emphasise their net-zero ambitions and seek out tenants who adopt nature-friendly farming methods, via a vigorous tender process, farm letting particulars and updated farm business tenancies. The new tenancies include soil improvement clauses and requirements for landlord and tenant to work collaboratively on conducting carbon audits and environmental improvements such as hedgerow planting.</p>","South West Bedfordshire","Andrew Selous","2022-12-01T13:04:35.813Z","http://data.parliament.uk/resources/1541078/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2022-11-09","Church of England: Land Use","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church is taking to use environmentally=friendly farming methods in its agricultural land.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","83623"
"http://data.parliament.uk/resources/1541079","Church Commissioners","false","2022-11-21","<p>The Church Commissioners Responsible Investment Team regularly engages with the companies in which they invest on environmental and social issues, and good governance. The Church Commissioners’ Stewardship report 2021 contains examples of work on impact investment, respect for the planet and respect for people: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.frc.org.uk%2Fgetattachment%2F8e8fdb87-6c32-4bf3-b549-e8209db00976%2FThe-Church-Commissioners-for-England_Stewardship-report-2020.pdf&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7Cfb97f2dc91344c367f8808dac72341de%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638041253257766971%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=PZr5WKgVt1ZOeqAh5Vcshnd9flyHcy0nqy%2B9Y0zp19Y%3D&amp;reserved=0" target="_blank">https://www.frc.org.uk/getattachment/8e8fdb87-6c32-4bf3-b549-e8209db00976/The-Church-Commissioners-for-England_Stewardship-report-2020.pdf</a> The Commissioners are signatory members of the Financial Reporting Council, which has approved the report. <br> <br> The Church Commissioners and other global investors are also acting to eliminate commodity-driven deforestation from their investment portfolios to drive progress towards a net zero, nature-positive economy. These investors make up the Finance Sector Deforestation Action (FSDA). Details can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fmedia-and-news%2Fpress-releases%2Fchurch-commissioners-and-other-investors-tackle-commodity-driven&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7Cfb97f2dc91344c367f8808dac72341de%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638041253257766971%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=DwiJwYtHWiJEJ1C01Zo2I0DMyxTyGqnq0gfG7HO9O54%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/media-and-news/press-releases/church-commissioners-and-other-investors-tackle-commodity-driven</a></p><p>More information about the Church Commissioners' work in responsible investment can be seen here: <a href="https://www.churchofengland.org/about/leadership-and-governance/church-commissioners-england/how-we-invest/responsible-investment-1" target="_blank">Responsible Investment | The Church of England</a></p><p />","South West Bedfordshire","Andrew Selous","2022-11-21T17:28:24.217Z","http://data.parliament.uk/resources/1541079/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2022-11-09","Church of England: Investment","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church is taking to promote environmental, social and governance leadership in its investments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","83624"
"http://data.parliament.uk/resources/1541080","Department for Levelling Up, Housing and Communities","false","2022-11-18","<p>The department does not hold the information requested. Since 2012, authorities have had the freedom to manage their own waiting lists and to determine who qualifies for social housing in their district.</p>","South East Cambridgeshire","Lucy Frazer","2022-11-18T14:23:05.89Z","http://data.parliament.uk/resources/1541080/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-09","Social Rented Housing: Waiting Lists","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many local authorities have introduced more stringent eligibility criteria for housing waiting lists across England.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","83778"
"http://data.parliament.uk/resources/1541081","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Net Zero, Energy and Climate Change Inter-ministerial Group (IMG) brings together Ministers from the four administrations to discuss emission reduction efforts across the UK. At the most recent IMG on 26 October, Minister Poots shared an update on progress towards net zero with others in attendance.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T13:56:30.05Z","http://data.parliament.uk/resources/1541081/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-09","Carbon Emissions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his Northern Irish counterpart on Northern Ireland's Net Zero target to deliver energy savings of 25 per cent from buildings and industry by 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","83625"
