"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702131","Ministry of Defence","false","2024-04-23","<p>A variety of officials at varying grades are engaged in supporting the AUKUS Advanced Capabilities Industry Forum. We have an SCS 2 official as a co-chair to the Forum. It is not practical to further quantify a specific number of people supporting it at any given moment.</p>","South Suffolk","James Cartlidge",,"2024-04-23T12:30:16.113Z","http://data.parliament.uk/resources/1702131/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-18","AUKUS: Civil Servants","1","House of Commons","To ask the Secretary of State for Defence, what civil service grade are the officials supporting the AUKUS Advanced Capabilities Industry Forum.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22502"
"http://data.parliament.uk/resources/1702132","Ministry of Defence","false","2024-04-23","<p>Since its announcement at the AUKUS Defence Ministers meeting in December 2023, the Ministry of Defence (MOD) have consulted on the AUKUS Advanced Capabilities Industry Forum TORs, developing them in partnership with trade associations from all three nations. The MOD hosted the first forum trilaterally in Washington DC on 9 April 2024. Two further forums are planned for 2024, in the UK and Australia respectively.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-23T12:31:08.363Z","http://data.parliament.uk/resources/1702132/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-18","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support the AUKUS Advanced Capabilities Industry Forum.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22503"
"http://data.parliament.uk/resources/1702250","Ministry of Defence","false","2024-04-23","<p>This was an isolated incident at the BAE Systems (BAES) Glascoed site, Monmouthshire that occurred in a remote building away from the production facilities. Tried and tested safety protocols were immediately enacted and there were no casualties. BAES is continuing to investigate and has engaged the Health and Safety Executive.</p><p> </p><p>At this stage BAES do not envisage anything but a minimal impact on operations. Defence Equipment &amp; Support are closely engaged with BAES to support their investigations. At present, a separate Ministry of Defence investigation is not planned.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-23T12:29:22.093Z","http://data.parliament.uk/resources/1702250/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-18","BAE Systems: Explosions","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has opened its own investigation into the potential causes of the explosion at BAE Systems Monmouthshire on 17 April 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22458"
"http://data.parliament.uk/resources/1702253","Ministry of Defence","false","2024-04-23","<p>The first Fleet Solid Support ship (FSS) is expected to enter service by 2031, after first of class trials and equipment fits.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-23T13:18:37.62Z","http://data.parliament.uk/resources/1702253/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-18","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, what the in-service date is for the first ship to be delivered by the Fleet Solid Support Ship programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22461"
"http://data.parliament.uk/resources/1702255","Ministry of Defence","false","2024-04-23","<p>I am withholding the information as its disclosure would prejudice commercial interests.</p>","South Suffolk","James Cartlidge",,"2024-04-23T12:29:44.677Z","http://data.parliament.uk/resources/1702255/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-18","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has paid to Navantia UK under the Fleet Solid Support Ship programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22462"
"http://data.parliament.uk/resources/1701736","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22237 ; 22238 ; 22239 ; 22240 ; 22241 ; 22243 ; 22244 ; 22255","2024-04-22T15:17:35.7Z","http://data.parliament.uk/resources/1701736/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Air Force: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of vacant posts have been withdrawn from Air Command since the introduction of internal restrictions in July 2023.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22236"
"http://data.parliament.uk/resources/1701737","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22236 ; 22238 ; 22239 ; 22240 ; 22241 ; 22243 ; 22244 ; 22255","2024-04-22T15:17:35.763Z","http://data.parliament.uk/resources/1701737/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Air Force: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many posts in Air Command are (a) vacant and (b) not being actively recruited for.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22237"
"http://data.parliament.uk/resources/1701738","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22236 ; 22237 ; 22239 ; 22240 ; 22241 ; 22243 ; 22244 ; 22255","2024-04-22T15:17:35.84Z","http://data.parliament.uk/resources/1701738/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Strategic Command: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant posts in Strategic Command are being actively recruited for.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22238"
"http://data.parliament.uk/resources/1701739","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22236 ; 22237 ; 22238 ; 22240 ; 22241 ; 22243 ; 22244 ; 22255","2024-04-22T15:17:34.887Z","http://data.parliament.uk/resources/1701739/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Defence Nuclear Organisation: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant posts in the Defence Nuclear Organisation have been withdrawn since the introduction of internal restrictions in July 2023.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22239"
"http://data.parliament.uk/resources/1701740","Ministry of Defence","false","2024-04-22","<p>In response to the Government's policy announcement to implement a cap on Civil Service headcount, the Department is currently reviewing its future Civil Service workforce requirement aligned to this direction. Vacancies are being reviewed as part of workforce planning and prioritisation activity. Until this work is completed it is not possible to provide specific numbers of posts vacant/not being actively recruited.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","21886 ; 21887 ; 21888 ; 21889 ; 21896 ; 21897 ; 21898 ; 21900 ; 21902 ; 21903 ; 21904 ; 22236 ; 22237 ; 22238 ; 22239 ; 22241 ; 22243 ; 22244 ; 22255","2024-04-22T15:17:35.917Z","http://data.parliament.uk/resources/1701740/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-17","Defence Infrastructure Organisation: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many posts in the Defence Infrastructure Organisation are (a) vacant and (b) not being actively recruited for.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","22240"
