"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972506","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>The EU Copyright Directive, which the Government supports, is currently in trilogue. The European Commission produced an initial impact assessment which looked across all affected sectors, including the creative industries. Additionally, the Intellectual Property Office has met extensively with stakeholders from the affected sectors, including the creative industries, to understand the potential impact of any changes.</p><p> </p>","Stourbridge","Margot James",,"2018-10-15T12:47:48.917Z","http://data.parliament.uk/resources/972506/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Arts: Copyright","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the EU Copyright Directive on the creative industries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","174035"
"http://data.parliament.uk/resources/969039","Department for Education","false","2018-09-14","<p>The Department collects information from each local authority on the number of school places as part of the annual school capacity survey. Data relating to the position in the 2017/18 academic year will be published in the new year.</p><p>Data for May 2017 (relating to academic year 2016/17) can be found at:</p><p><a href="https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017</a>.</p><p>The data shows that on 1 May 2017 there were 31,518 primary school places and 29,759 secondary school places in Barnet.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-14T11:36:34.397Z","http://data.parliament.uk/resources/969039/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-06","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of school places in the London Borough of Barnet.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171363"
"http://data.parliament.uk/resources/969040","Women and Equalities","false","2018-09-19","In March this year, the Government announced its intention to commence Section 36 of the Equality Act 2010 in its response to the Women and Equalities Select Committee report on disability and the built environment. The announcement made clear that further work on identifying and assessing any additional burdens on local authorities is first required before a commencement date can be given. We hope to make an announcement on timing of commencement of Section 36 of the Equality Act 2010 as soon as possible. ","Louth and Horncastle","Victoria Atkins",,"2018-09-19T08:43:54.297Z","http://data.parliament.uk/resources/969040/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-09-06","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, what progress the Government has made on the implementation of section 36 of the Equality Act 2010.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171364"
"http://data.parliament.uk/resources/969041","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Broadcasting regulation in the UK is enforced by Ofcom, the independent communications regulator. Ofcom is required under the Communications Act 2003 and Broadcasting Act 1996 to draw up a code for television and radio, covering standards in programming. Section 5 of the Broadcasting Code is clear that news, in whatever form, must be reported with due accuracy and presented with due impartiality.</p><p><strong> </strong></p>","Stourbridge","Margot James","171498","2018-09-13T16:25:30.15Z","http://data.parliament.uk/resources/969041/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadcasting: Political Impartiality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that public service broadcasters remain impartial in the coverage of politics.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171365"
"http://data.parliament.uk/resources/969042","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>It is for Northamptonshire County Council (NCC) to carefully consider its response to the provisional judgement on the judicial reviews relating to NCC’s decision to revise its library service provision.</p><p> </p><p>I understand that NCC has paused the review of its local library service for further consideration and that it intends to work closely with community groups and interested parties of the 21 libraries affected by the previous decision.</p><p> </p><p>My officials are engaging with NCC officers to fully understand how NCC plans to proceed with next steps for the library service in light of the provisional judgement.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-09-13T16:01:32.047Z","http://data.parliament.uk/resources/969042/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Public Libraries: Northamptonshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he plans to take in response to the high court ruling that judged Northamptonshire's bid to close 21 libraries as unlawful.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171366"
"http://data.parliament.uk/resources/969043","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 (1964 Act) to provide a comprehensive and efficient library service. Under the 1964 Act, the Secretary of State has a duty to superintend, and promote the improvement of, the public library service provided by local authorities in England, and to secure the proper discharge by local authorities of their library authority functions.</p><p> </p><p>The Libraries Taskforce, jointly established by DCMS and the Local Government Association to provide leadership and help to reinvigorate the public library network in England, published a guidance document “Libraries as a statutory service” on GOV.UK in December 2015 to help guide local authorities about the legislative framework for library services.</p><p> </p><p>In addition, information and good practice about library service provision is available to local authorities through the Libraries Taskforce toolkits and regular blogs. Many of these provide innovative ideas and case studies from library services across England to share options and good practice. Furthermore, library authorities considering changing their library service are encouraged to inform DCMS about their proposals prior to public engagement.</p><p> </p>","Northampton North","Michael Ellis",,"2018-09-13T16:26:29.403Z","http://data.parliament.uk/resources/969043/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Public Libraries: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued to local authorities on the criteria for a comprehensive and efficient library service.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171367"
"http://data.parliament.uk/resources/969044","Home Office","false","2018-09-13","<p>Enforcement of speed limits is an operational matter for the police in line with current guidelines. Individual police forces may also work with local communities and local volunteers to tackle speeding, taking into account specific local needs.</p><p>Current guidelines issued by the National Police Chief’s Council (NPCC), formerly the Association of Chief Police Officers (ACPO), suggest that enforcement action should normally only be taken when someone drives at a speed no less than 10% plus two mph over the limit.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-09-13T16:28:27.693Z","http://data.parliament.uk/resources/969044/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-09-06","Speed Limits","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that police forces enforce speed limits consistently in all areas of the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171368"
"http://data.parliament.uk/resources/969045","Home Office","false","2018-10-05","<p>Crime figures for England and Wales are published quarterly by the Office for National Statistics (ONS) and incorporate police recorded crime (PRC) and the independent Crime Survey for England and Wales (CSEW). The table below shows the latest changes in PRC for London for the year ending March 2018 compared to the previous year.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="3"><p><strong>Year ending </strong></p></td><td rowspan="2"><p><strong>% change </strong></p></td></tr><tr><td colspan="3"><p> </p></td><td><p><strong>Mar-17</strong></p></td><td colspan="2"><p><strong>Mar-18</strong></p></td></tr><tr><td colspan="3"><p><strong>Total recorded crime </strong></p></td><td><p><strong>774,734</strong></p></td><td><p> </p></td><td><p><strong>820,920</strong></p></td><td><p><strong>6%</strong></p></td></tr><tr><td colspan="3"><p>Violence against the person</p></td><td><p>192,979</p></td><td><p> </p></td><td><p>201,125</p></td><td><p>4%</p></td></tr><tr><td colspan="3"><p>Sexual offences</p></td><td><p>17,668</p></td><td><p> </p></td><td><p>19,804</p></td><td><p>12%</p></td></tr><tr><td colspan="3"><p>Robbery</p></td><td><p>24,174</p></td><td><p> </p></td><td><p>32,751</p></td><td><p>35%</p></td></tr><tr><td colspan="3"><p>Burglary</p></td><td><p>69,493</p></td><td><p> </p></td><td><p>76,727</p></td><td><p>10%</p></td></tr><tr><td colspan="3"><p>Shoplifting</p></td><td><p>48,102</p></td><td><p> </p></td><td><p>47,014</p></td><td><p>-2%</p></td></tr><tr><td colspan="3"><p>Theft offences</p></td><td><p>376,567</p></td><td><p> </p></td><td><p>405,122</p></td><td><p>8%</p></td></tr><tr><td colspan="3"><p>Criminal damage and arson</p></td><td><p>62,652</p></td><td><p> </p></td><td><p>60,054</p></td><td><p>-4%</p></td></tr><tr><td colspan="3"><p>Drug offences</p></td><td><p>37,520</p></td><td><p> </p></td><td><p>35,696</p></td><td><p>-5%</p></td></tr></tbody></table><p>Source: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>Overall, crime recorded by police forces in England and Wales increased by 11% in the year ending March 2018. The independent Office for National Statistics (ONS) has said that this increase is largely due to improvements in crime recording by police forces, and the increased willingness of victims to report such crimes to the police. The ONS has also noted that there have been genuine rises in some low-volume, high-harm categories of violence, notably knife crime, gun crime and homicide. Our Serious Violence Strategy, published on 9 April, puts greater focus on steering young people away from a life of crime, while continuing to promote a strong law enforcement response.</p><p>The most recent national crime figures are published by the Office for National Statistic in ‘Crime in England and Wales: year ending March 2018’ (<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingmarch2018" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingmarch2018</a>).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-10-05T12:54:09.877Z","http://data.parliament.uk/resources/969045/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-09-06","Crime: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of trends in the level of crime in London in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171369"
"http://data.parliament.uk/resources/969046","Department for Transport","false","2018-09-14","<p>The Department has no plans to change the speed limit.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-14T10:22:00.003Z","http://data.parliament.uk/resources/969046/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-06","Motorways: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of increasing the speed limit to 80 miles per hour on the motorway network.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171370"
"http://data.parliament.uk/resources/969047","Treasury","false","2018-09-13","<p>We concluded the last fundamental review of business rates at Budget 2016. There was no consensus on an alternative tax base from stakeholders. Following the review we have announced wide-ranging reforms and cuts worth over £10bn by 2023 to make the system fairer and reduce the burden of rates on businesses. We are working to deliver these reforms, including more frequent revaluations from 2021.</p><p> </p><p>The government is also taking action on the wider taxation of the digital economy, including working to ensure international corporate tax rules deliver fair results across different businesses. It is right that we make further progress on this issue before considering the implications for the wider tax system, including business rates, so that all businesses make a fair contribution to the public finances, and business rates continue to support the stability of local government funding.</p><p> </p>","Central Devon","Mel Stride",,"2018-09-13T13:43:13.953Z","http://data.parliament.uk/resources/969047/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-06","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made on the review of business rates.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","171371"
