"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173664","Department for Communities and Local Government","false","2015-01-21","<p>The Housing Standards Review consultation set out the Government's intention to introduce, through Building Regulations, the zero carbon homes standard from 2016. This will include an energy performance standard for on-site measures equivalent to the Code for Sustainable Homes Level 4, and a national framework for off-site carbon abatement measures (allowable solutions). The Government expects that any local policies setting requirements for a proportion of energy used in residential development to be from renewable energy sources generated on site to be applied in a way consistent with this approach. The consultation closed on 7 November 2014 and the Government is analysing the responses and will announce its conclusions in due course.</p>","Bristol West","Stephen Williams","2015-01-21T16:58:43.123Z","http://data.parliament.uk/resources/173664/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-14","Housing: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Statement of 13 March 2014, Official Report, columns 32-4WS, on building regulations, whether local authorities will remain able to impose reasonable requirements for a proportion of energy used in development to be energy from renewable energy sources generated on-site.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220786"
"http://data.parliament.uk/resources/173665","Department for Business, Innovation and Skills","false","2015-01-19","<p>The Government is taking action to improve compliance with the National Minimum Wage (NMW) in the social care sector. We are working closely with the Department of Health, Communities and Local Government and HM Revenue and Customs (HMRC).</p><p> </p><p>Over the period 1 April 2011 to 31 March 2013, HMRC have made enquiries into 224 employers in the social care sector. Over half of these were paying less than the minimum wage between them owing £1,319 729 arrears of pay to 6550 workers, with penalties issued with a total value of £146,931. There are 94 investigations currently underway in the social care sector.</p><p> </p><p>The Department of Health have recently published statutory guidance for local authorities as part of the package of secondary legislation to accompany the Care Act. The chapter of statutory guidance on commissioning and market shaping explicitly states that local authorities should have evidence that contract terms, conditions and fee levels will not compromise care providers’ ability to pay at least minimum wages.</p><p> </p><p>The Department of Health is asking all Local Authorities to sign up to the Social Care Commitment which incorporates a statement about employer compliance with minimum wage legislation. The Association of Directors of Adult Social Services has written out to all its members encouraging them to support the Commitment as a way of raising standards in adult social care.</p><p> </p><p>The Department of Health is also working with the Association of Directors of Adult Social Services (ADASS), the Local Government Association (LGA) and the Health Services Management Centre at Birmingham University to develop as set of Commissioning Standards. Local authorities will be encouraged to use these as a benchmark to support them to improve commissioning practices, including those which have an impact on the social care workforce such as employer compliance with National Minimum Wage.</p><p> </p><p>In addition to the actions we are currently taking to reduce non-compliance in the social care sector, we will also be:</p><p> </p><p>• issuing guidance to employers so that they understand the NMW law, including tips to avoid common mistakes and the records that they should be keeping to prove that they are paying their workers correctly.</p><p> </p><p>• encouraging care sector workers who have been underpaid to make a complaint- making sure that they understand their entitlement.</p><p> </p><p>HMRC have started work on new targeted enforcement work in the care sector.</p><p> </p><p>Any worker who is concerned that they have not received what they are entitled to should call the helpline on 0800 917 2368. HMRC follow up every complaint.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-19T15:37:41.087Z","http://data.parliament.uk/resources/173665/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-14","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the contribution of 13 January 2015 by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Official Report, columns 218-22WH, on care sector, what discussions his Department has had with the Department for Communities and Local Government and the Department of Health on the effect of commissioning decisions by local authorities on the level of compliance with the national minimum wage in the care sector; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","220728"
"http://data.parliament.uk/resources/173669","Department of Health","false","2015-01-21","<p>Improving diagnosis and services for women with pregnancy-related mental health problems is one of the Department's priorities for maternity care.</p><p> </p><p> </p><p> </p><p>‘Closing the gap: priorities for essential change in mental health’, published in January 2014, sets out the Government’s plans to ensure new mothers receive better support so that the incidence and impact of perinatal mental health problems can be reduced.</p><p> </p><p> </p><p> </p><p>The Government’s Mandate to Health Education England (HEE) from April 2014 to March 2015 asks HEE to ensure post-registration training in perinatal mental health to ensure that trained specialist mental health staff are available to support mothers in every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>To meet this mandate commitment, HEE, in conjunction with the Institute of Health Visiting, has developed three e-learning modules specifically covering topics such as perinatal depression and other maternal mental health disorders. The modules have been designed specifically for nursing, midwifery and health visiting staff. HEE is continuing to work to ensure midwives in training have a core training module focusing on perinatal mental health and to develop a continuing professional education framework for the existing maternity and early years workforce in 2015.</p><p> </p><p> </p><p> </p><p>HEE’s 13 Local Education and Training Boards are taking forward the commitment locally to ensure that every maternity unit has staff specially trained in perinatal mental health skills. HEE has advised that information on the funding committed is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-21T15:57:28.657Z","http://data.parliament.uk/resources/173669/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-14","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the oral Answer by the Parliamentary Under-Secretary of State for Health of 13 January 2015, Official Report, HC Deb column 703, on mental health care (pregnant women), if he will publish his Department's plans and the funding committed for ensuring that every maternity unit has staff specially trained in perinatal mental health skills by 2017; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","220765"
"http://data.parliament.uk/resources/173671","Department of Health","false","2015-01-19","<p>The Programme Board was reconstituted in June 2014 following a Project Validation Review carried out by the Major Project Authority. Programme Board members were formally invited to join by the Senior Responsible Owner, Tim Kelsey, based upon the requirement for a balance of representation from the Department of Health, those arm’s length bodies with involvement in the programme and representation from those involved in the delivery of the programme at a local level.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>care.data Programme Board member</p></td><td><p>Organisation</p></td></tr><tr><td><p>Eve Roodhouse</p></td><td><p>Health and Social Care Information Centre</p></td></tr><tr><td><p>Andy Williams</p></td><td><p>Health and Social Care Information Centre</p></td></tr><tr><td><p>Tim Kelsey</p></td><td><p>NHS England</p></td></tr><tr><td><p>Dr Geraint Lewis</p></td><td><p>NHS England, Patients and Information</p></td></tr><tr><td><p>Prof John Newton</p></td><td><p>Public Health England</p></td></tr><tr><td><p>Simon Denegri</p></td><td><p>National Institute for Health Research</p></td></tr><tr><td><p>Peter Knight</p></td><td><p>Department of Health</p></td></tr><tr><td><p>Mark Davies</p></td><td><p>Department of Health</p></td></tr><tr><td><p>David Knight</p></td><td><p>Department of Health</p></td></tr><tr><td><p>Tom Ward</p></td><td><p>Care Quality Commission</p></td></tr><tr><td><p>Dr Ian Hudson</p></td><td><p>Medicines and Healthcare products Regulatory Agency</p></td></tr><tr><td><p>Neil Stutchbury</p></td><td><p>Monitor</p></td></tr><tr><td><p>Sir Bruce Keogh</p></td><td><p>NHS England</p></td></tr><tr><td><p>Dr Sarah Schofield</p></td><td><p>West Hampshire clinical commissioning groups</p></td></tr><tr><td><p>Donna Braisby (Secretariat)</p></td><td><p>Health and Social Care Information Centre</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-19T15:24:17.807Z","http://data.parliament.uk/resources/173671/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-14","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 2 January 2015 to Question 219648, who the members of the care.data Programme Board are; and (a) by whom and (b) by what process those board members were appointed.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","220819"
"http://data.parliament.uk/resources/173672","Department for Work and Pensions","false","2015-01-20","<p /> <p>My department does not collect this information.</p>","Thornbury and Yate","Steve Webb","2015-01-20T12:21:40.633Z","http://data.parliament.uk/resources/173672/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-14","Funerals","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Answer of 5 January 2015 to Question 219706, what estimate he has made of the number of people who went into debt in order to pay for a funeral in the last period for which figures are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","220814"
"http://data.parliament.uk/resources/173673","Department of Health","false","2015-01-19","<p>In November 2014, my Rt. hon. Friend the Secretary of State announced the establishment of a new National Data Guardian to be the patient’s champion when it comes to the security of personal medical information. Dame Fiona Caldicott will be the first National Guardian and she has agreed that it will be her responsibility to raise concerns publicly about improper data use.</p><p> </p><p> </p><p> </p><p>Dame Fiona Caldicott’s Independent Information Governance Oversight Panel’s report to the care.data Programme was published on 18 December 2014 and is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/iigop-report-on-caredata" target="_blank">https://www.gov.uk/government/publications/iigop-report-on-caredata</a></p><p> </p><p> </p><p> </p><p>The report outlined the evidence of readiness of the Pathfinder stage Dame Fiona would want to see before she would advise on the next stage of Pathfinder stage of the care.data programme.</p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-19T15:36:14.497Z","http://data.parliament.uk/resources/173673/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-14","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 2 January 2015 to Question 219648, what criteria will be used by the National Data Guardian to evaluate whether it is right and safe to collect care.data information from GP practices.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","220820"
"http://data.parliament.uk/resources/173677","Ministry of Defence","false","2015-01-21","<p>The Ministry of Defence does not tolerate domestic violence; neither do we consider it to be a purely private matter. The Department's position is set out for all staff in a Joint Service Publication which raises awareness about our policy and the sources of help available to everyone in the Service community. This helps Service personnel who are experiencing domestic violence, or who are aware of someone else who is experiencing violence, know what to do to seek help and have the confidence to do so.</p><p>In parallel, there is a comprehensive range of sources of help in place to support members of Service families who are victims of domestic violence. This includes single-Service welfare providers, specialist welfare and personnel staff, and helplines. Practical help available includes alternative service accommodation and referral to specialist services such as a refuge.</p><p>We have recently released a DVD entitled &quot;<em>Domestic Abuse - Where to Find Help</em>&quot; as a resource providing information about how to seek help for those experiencing domestic abuse within the Service community. In addition, a LIBOR funded project, which is planned to be launched in March 2015, will provide a source of information on the gov.uk website about domestic abuse specifically designed for Service personnel, their families and professionals such as specialist welfare officers and social workers.</p>","Broxtowe","Anna Soubry","2015-01-21T16:23:51.703Z","http://data.parliament.uk/resources/173677/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-14","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what support her Department makes available to service families experiencing, or at risk of, domestic violence.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220678"
"http://data.parliament.uk/resources/173683","Department for International Development","false","2015-01-21","<p>DFID has already disbursed £5 million of the £20 million early recovery assistance that we pledged at the Gaza Reconstruction Conference. The UK was also the first donor to support the temporary Gaza Reconstruction Mechanism which is facilitating the import of construction materials into Gaza, and, in close co-ordination with our EU partners and the Office of the Quartet Representative, we continue to press the Government of Israel to lift restrictions and facilitate the entry of aid into Gaza.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-21T17:02:34.15Z","http://data.parliament.uk/resources/173683/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-14","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to work with partners in the region to ensure that sufficient aid for reconstruction reaches Gaza following the recent conflict.","false","Biography information for Naomi Long","Belfast East","Naomi Long","220672"
"http://data.parliament.uk/resources/173684","Department of Health","false","2015-01-20","<p>Since the launch of the Early Access to Medicines Scheme in April 2014, three Promising Innovative Medicine (PIM) designations have already been granted. By 9 January 2015 there had been 428 downloads of the PIM designation form and 187 downloads of the scientific opinion form, which indicates the high level of interest in the scheme.</p><p> </p><p> </p><p> </p><p>The Early Access to Medicines Scheme already has a number of incentives for pharmaceutical companies. The PIM designation provides an early indication that a product may be a possible candidate for the Early Access to Medicines Scheme and is of particular value to smaller companies because it will act as a signal to potential investors. At the next stage of scientific review, the Medicines and Healthcare products Regulatory Agency will consider the evidence and can issue an Early Access to Medicines scientific opinion. This opinion will support the prescriber to make a decision with the patient on using this medicine, when still unlicensed or used off-label. Earlier clinical use of new innovative medicines will also provide valuable real world data to companies for use in subsequent health technology appraisal processes.</p><p> </p><p> </p><p> </p><p>We committed to review the Early Access to Medicines Scheme when we launched the scheme in April 2014. Through the Innovative Medicine and Medical Technologies Review we will also be taking forward a major review over the coming months to make recommendations to Government on opportunities to accelerate access for National Health Service patients to innovative medicines, devices and diagnostics.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2015-01-20T14:53:16.883Z","http://data.parliament.uk/resources/173684/answer","Biography information for George Freeman","17","Health","Health","2015-01-14","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, persuant to the Answer of 5 January 2015 to Question 218547, if he will adapt the Early Access to Medicines Scheme to better accommodate off-patent indications of drugs, by creating incentives for pharmaceutical companies to submit applications to the scheme.","false","Biography information for Naomi Long","Belfast East","Naomi Long","220673"
"http://data.parliament.uk/resources/173686","Department of Health","false","2015-01-21","<p>Information is not available in the format requested.</p><p> </p>","Battersea","Jane Ellison","2015-01-21T17:39:54.99Z","http://data.parliament.uk/resources/173686/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-14","Malnutrition","1","House of Commons","To ask the Secretary of State for Health, how many patients with diseases relating to malnutrition were treated in the NHS in each year since 2005.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","220681"
