"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/808840","Department for Digital, Culture, Media and Sport","false","2017-12-21","The Government is considering a wide range of options for the future immigration system. We will be setting out our initial proposals for a new immigration system shortly and will be consulting closely with stakeholders, including those in the Creative Industries to help determine the future shape of our immigration policy for both EU and non-EU nationals.<p> </p><p>As part of this process, Government has also commissioned the independent Migration Advisory Committee (MAC) to undertake a detailed assessment of the role of EU migration across all parts of the UK economy and society.</p><p> </p>","West Suffolk","Matt Hancock","2017-12-21T17:08:58.293Z","http://data.parliament.uk/resources/808840/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-18","Arts: EU Nationals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made the effect on the creative industries of extending the current visa regime for non-EU nationals to EU nationals after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","119949"
"http://data.parliament.uk/resources/802983","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>Government’s sport strategy ‘Sporting Future’, published in December 2015, noted that just 5.5% of elite coaches were from Black and Minority Ethnic (BAME) backgrounds, demonstrating that high performance coaching was not drawing its talent from the widest pool available. It commissioned UK Sport to review what steps could be taken to remove barriers to minority groups (and women) progressing into high performance coaching roles with a view to diversifying the talent pool and ultimately improving overall performance.</p><p> </p><p>UK Sport has since put a number of activities and processes in place to help increase the number of high quality opportunities for BAME coaches. For example their Elite Coaching Team works with role models to encourage other coaches to apply for relevant roles, and they work with Sporting Equals on data relating to BAME people, which forms part of the Sporting Equals' Leaderboard National Steering Group. One of the aims of this group is to develop and share toolkits that sports can use to help diversify their recruitment, and in particular recruit more BAME staff. UK Sport also use results from the sport-wide Culture Health Check to analyse emerging trends around equality and diversity issues, and they work closely with the Sports Councils’ Equity Group with Home Country Sports Councils to develop consistent approaches to equality and opportunities with national governing bodies.</p>","Chatham and Aylesford","Tracey Crouch","2017-12-13T10:11:36.503Z","http://data.parliament.uk/resources/802983/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-08","Football: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps are being taken to ensure that BAME coaches experience adequate opportunities in sports that operate under the UK Sports umbrella.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","118403"
"http://data.parliament.uk/resources/802139","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>We do not hold granular data on nationality at occupation level.</p>","West Suffolk","Matt Hancock","2017-12-13T10:19:49.687Z","http://data.parliament.uk/resources/802139/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Arts: EU Nationals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the reliance of the UK creative industry sector on non-UK EU citizens in the (a) visual effects artists, (b) video game designers and (c) arts officers occupations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","117826"
"http://data.parliament.uk/resources/795085","Department for Digital, Culture, Media and Sport","false","2017-11-29","<p>The European Commission wrote to the Permanent Secretary for the Department for Digital, Culture, Media and Sport on 22 November 2017. A copy of the letter has been placed in the Library. The five candidate cities were informed of the European Commission’s decision on 23 November 2017.</p>","Salisbury","John Glen","2017-11-29T10:37:46.287Z","http://data.parliament.uk/resources/795085/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date her Department informed local authorities that they might not be able to bid to be the 2023 European City of Culture.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115627"
"http://data.parliament.uk/resources/795086","Department for Digital, Culture, Media and Sport","false","2017-11-29","<p>On 16 December 2016, the UK Government published on guidance for cities wishing to enter the competition, including a statement on the impact of the UK’s decision to leave the EU. The information can be found at the following link: <a href="https://www.gov.uk/government/publications/european-capital-of-culture-2023-uk-competition" target="_blank">https://www.gov.uk/government/publications/european-capital-of-culture-2023-uk-competition</a></p>","Salisbury","John Glen","2017-11-29T10:47:11.517Z","http://data.parliament.uk/resources/795086/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department provided any advice to local authorities on whether they would be able to bid to be the 2023 European City of Culture.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115628"
"http://data.parliament.uk/resources/795087","Department for Digital, Culture, Media and Sport","false","2017-12-04","<p>The current European Parliament and Council decision (Decision No 445/2014/EU) reserves the title in 2023 for the UK and Hungary only, as Member States. The decision makes provision for non-Member States which are EFTA or EEA countries, candidate countries for EU membership, or potential candidate countries, to host the programme in specific years, as set out in the Annex to the decision.</p>","Salisbury","John Glen","2017-12-04T14:07:14.69Z","http://data.parliament.uk/resources/795087/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether all entrants bidding to be part of the European City of Culture 2023 programme are from countries that are (a) EU member states, (b) EFTA member states, (c) formally negotiating to become EU member states or (d) holders of associate status.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115629"
"http://data.parliament.uk/resources/795094","Department for Digital, Culture, Media and Sport","false","2017-12-04","<p>In its Licence Conditions and Codes of Practice the Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. The Commission does not specify how much this should be nor which organisation should receive it, although it highlights that GambleAware is the principal funding body for RET (research, education, treatment). The gross gambling yield for those operators in 2016/17 was £10.7bn, and they collectively contributed over £8m to GambleAware. In addition, the industry also made donations directly to charities providing support for those suffering from gambling related harm, and funded other initiatives such as Senet’s ‘When The Fun Stops Stop’ campaign. In 2016/17 Senet funding was £1.7m.</p><p> </p><p>In January 2017 the Gambling Commission’s expert advisers, the Responsible Gambling Strategy Board (RGSB) estimated that £9.3m, excluding GambleAware costs, would be required in 2017/18 to support the strategic priorities for RET that it had identified. The consultation on proposals for changes to Gaming Machines and Social Responsibility, published on 31 October, makes clear that government expects the gambling industry to increase funding to meet the targets for future years identified in the RGSB and GambleAware strategies.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","2017-12-04T16:40:46.37Z","http://data.parliament.uk/resources/795094/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of whether the gambling industry has invested 0.1 per cent of gross gaming yield in supporting those who suffer from gambling-related harm in the last year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115636"
"http://data.parliament.uk/resources/794436","Department for Digital, Culture, Media and Sport","false","2017-11-28","<p>UK organisations have been able to access EU funding for sports projects since 2014, through Erasmus+. Erasmus+ is the EU's programme to support education, training, youth and sport in Europe, and runs from 2014-2020. Its focus is on educational mobility and exchange projects, and it does not provide assistance for infrastructure projects.</p><p> </p><p>Erasmus+ has seen UK-led sports partnerships allocated around €4m between 2014-16. Sport England received £42,843 in 2014-15 and £33,440 in 2015-16 from Erasmus+ for activity in support of the European Week of Sport.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-28T17:17:42.577Z","http://data.parliament.uk/resources/794436/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-23","Sports: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much (a) funding in total UK sports have received from the EU in each of the last 10 years and (b) funding for infrastructure assistance, such as artificial pitches.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115409"
"http://data.parliament.uk/resources/794438","Department for Digital, Culture, Media and Sport","false","2017-11-28","<p>We recognise the significant contribution that the night-time industries can make to regional economies. Accessible culture is integral to this, so we have: revised entertainment licensing and planning to make it easier for music and cultural venues to operate and; ensured that public arts funding supports community organisations and Creative Industry tax reliefs promote the development of new cultural endeavours across the UK. As announced in the budget, DCMS will invest £2 million, to support the role culture can play in regeneration and local growth.</p>","West Suffolk","Matt Hancock","2017-11-28T17:05:18.18Z","http://data.parliament.uk/resources/794438/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-23","Licensed Premises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government intends to assess the importance of the night-time economy to regional economies.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115411"
"http://data.parliament.uk/resources/789999","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>No such meetings have taken place. Financial support for individual athletes is made through the Lottery-funded Athlete Performance Awards which serve to contribute to meeting the athlete’s ordinary living costs and their personal sporting costs, and are awarded on an annual basis subject to a number of criteria including athletes' level of performance.</p><p> </p><p>As promised in the Sporting Future strategy, Government commissioned an independent report by Baroness Grey-Thompson on the Duty of Care owed by sport to its participants. That report was published in April and covered a range of issues relating to elite and grassroots sport. UK Sport is ​currently considering that report in the context of making improvements to the high performance system.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-20T15:01:04.2Z","http://data.parliament.uk/resources/789999/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-15","Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which groups she has met to discuss pension and workplace rights for elite GB athletes who receive UK Sport or National Lottery funding; and when those meetings took place.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","113333"
