"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77510","Attorney General","false","2014-07-21","<p>The Law Officers’ Departments have not released any land for this purpose since 2010. The Crown Prosecution Service is the only Department which actually owns any property and its estate is very small.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-21T14:26:13.9155018Z","http://data.parliament.uk/resources/77510/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-14","Land","1","House of Commons","To ask the Attorney General, how much land the Law Officers' Departments have released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205471"
"http://data.parliament.uk/resources/77512","Department for Business, Innovation and Skills","false","2014-08-28","<p>The funding government has allocated to the Start-Up Loan scheme is not segregated by region therefore when a Start-Up Loan delivery partner approves a Start-Up Loan for a business in Northern Ireland the funds are derived from the overall Start-Up Loan budget. The scheme was extended to Northern Ireland June 13 and there have been 126 loans with a value of £591,610.</p>","West Suffolk","Matthew Hancock",,"2014-08-28T15:20:28.0886262Z","http://data.parliament.uk/resources/77512/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-14","New Businesses: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the monies made available for the Government's Start-Up Loans scheme has been allocated to businesses in Northern Ireland since the scheme began.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","205566"
"http://data.parliament.uk/resources/77518","Cabinet Office","false","2014-07-17","<p>Government owned companies and arm's-length bodies are responsible for obtaining their own legal advice; some may obtain legal advice from Government departments.<br> <br> Potential conflicts of interest are considered on a case by case basis.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-17T15:01:49.7176735Z","http://data.parliament.uk/resources/77518/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-14","Government Departments: Legal Opinion","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government offers non-executive directors of government-owned companies or arm's-length bodies independent legal advice if they believe a conflict of interest may arise if such advice is provided internally by government departments.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","205557"
"http://data.parliament.uk/resources/77520","Cabinet Office","false","2014-07-17","<p>All Big Society Award winners are listed on <a href="http://www.bigsocietyawards.org/" target="_blank">www.bigsocietyawards.org</a></p><p> </p>","Horsham","Mr Francis Maude","205556","2014-07-17T15:00:17.2114429Z","http://data.parliament.uk/resources/77520/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-14","Civil Society","1","House of Commons","To ask the Minister for the Cabinet Office, who has received funding for organising the 2014 Big Society Awards; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","205555"
"http://data.parliament.uk/resources/77521","HM Treasury","false","2014-08-18","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, by collating and analysing data received from various sources, HMRC ensure targeted enforcement through robust risk assessment processes to identify employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p>The majority of employers identified as paying below National Minimum Wage will pay arrears on receipt of a formal Notice of Underpayment. Where they don’t, we will pursue recovery through the civil courts.</p><p> </p><p>For deliberate non-compliance or obstructive behaviour, we investigate at a criminal level. This could include employers who abscond.</p><p> </p><p>The statistics requested on absconded employers are not available, and HMRC does not routinely collect statistics on falsification and obstruction of investigation.</p><p> </p><p> </p><p>Of those employers prosecuted within the last five financial years, there were no incidences of previous underpayment of the National Minimum Wage. Employment Tribunals are the responsibility of HM Courts &amp; Tribunals Service.</p>","South West Hertfordshire","Mr David Gauke","205525 ; 205612","2014-08-18T10:01:33.1292312Z","http://data.parliament.uk/resources/77521/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-14","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps HM Revenue and Customs takes when an employer whom it has deemed to have underpaid the minimum wage absconds without repaying the money owed.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205524"
"http://data.parliament.uk/resources/77522","HM Treasury","false","2014-07-21","<p>To provide the information on numbers and amount of pay increase over the period would incur disproportionate costs.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-07-21T15:44:31.944528Z","http://data.parliament.uk/resources/77522/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-14","Treasury: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials employed by his Department, of each grade, have remained at that grade since 2010 but received a pay rise; and how much of a rise each such person at each such grade has received.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","205467"
"http://data.parliament.uk/resources/77526","Northern Ireland Office","false","2014-07-21","<p>The Joint Ministerial Task Force on Banking and Access to Finance, which I chair, has been encouraging greater Northern Ireland participation in UK-wide access to finance schemes.</p><p>As reported in <em>‘Building a Prosperous and United Community: One Year On’</em>, UK Government schemes are having an increasing impact for businesses in Northern Ireland. The Enterprise Finance Guarantee Scheme delivered £5.1 million in 2013-14, an increase from the previous year and bringing total Northern Ireland funding from this scheme to £36.1 million. The Business Finance Partnership and Start-up Loans schemes have also delivered £2.4 million and £400,000 respectively in their first year in Northern Ireland. The Task Force will continue its work and will discuss the progress being made at its autumn meeting.</p><p>I recently took part in a series of discussions in Belfast with banks active in Northern Ireland to encourage them to take part in schemes supported by the Busines Bank and Invest NI.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-07-21T16:51:41.1883622Z","http://data.parliament.uk/resources/77526/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-07-14","Business","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment the Joint Ministerial Task Force on Banking and Access to Finance has made of the effect in Northern Ireland of UK-wide interventions to promote business in Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","205531"
"http://data.parliament.uk/resources/77527","HM Treasury","false","2014-08-18","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, by collating and analysing data received from various sources, HMRC ensure targeted enforcement through robust risk assessment processes to identify employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p>The majority of employers identified as paying below National Minimum Wage will pay arrears on receipt of a formal Notice of Underpayment. Where they don’t, we will pursue recovery through the civil courts.</p><p> </p><p>For deliberate non-compliance or obstructive behaviour, we investigate at a criminal level. This could include employers who abscond.</p><p> </p><p>The statistics requested on absconded employers are not available, and HMRC does not routinely collect statistics on falsification and obstruction of investigation.</p><p> </p><p> </p><p>Of those employers prosecuted within the last five financial years, there were no incidences of previous underpayment of the National Minimum Wage. Employment Tribunals are the responsibility of HM Courts &amp; Tribunals Service.</p>","South West Hertfordshire","Mr David Gauke","205524 ; 205612","2014-08-18T10:01:33.2229818Z","http://data.parliament.uk/resources/77527/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-14","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what outstanding total of minimum wage arrears were unpaid because the employer had absconded in each of the last five years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205525"
"http://data.parliament.uk/resources/77531","HM Treasury","false","2014-07-23","<p>The litigation involving Rangers was a part of a wider case that involved five companies. The information requested is not held within the Department in the form requested, and could be provided only at disproportionate cost.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-07-23T14:53:30.5735446Z","http://data.parliament.uk/resources/77531/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-14","Rangers Football Club","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) cost to date and (b) expected total cost is of the litigation between HM Revenue and Customs and Rangers Football Club.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","205620"
"http://data.parliament.uk/resources/77536","HM Treasury","false","2014-07-17","<p>No estimate has been made of the effects of VAT.</p><p>The Government recognises that tourism is vital for many coastal towns and an important part of the UK visitor economy. The 2013 Great Britain Tourism Survey estimated that day and overnight visits by British residents to the seaside brought £9.5bn of spending to coastal areas in 2013. Coastal towns also benefit from inbound visits. 2013 was a record year with 33m visits, resulting in £21bn of spend in the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-07-17T16:26:06.8072491Z","http://data.parliament.uk/resources/77536/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-14","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the effects of VAT at 20 per cent on visitor accommodation and attractions on the cost of an average family holiday in the UK; what assessment he has made of the contribution of tourism in coastal towns to the UK economy; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","205606"
