"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131221","Department of Health and Social Care","false","2019-06-17","<p>Information on the length of stay for out of area placements is not collected centrally.</p><p>The length of stay of an individual patient is influenced by many factors. The aim is always to have as short a stay as possible in an in-patient setting with patients returning home and having support from community-based services.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-17T15:50:18.083Z","http://data.parliament.uk/resources/1131221/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-11","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many out of area placements for children and young people under the age of 18 NHS England has commissioned in in-patient mental health hospitals in each of the last three years where the length of stay for the patient has exceeded (a) one year, (b) two years and (c) three years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","263117"
"http://data.parliament.uk/resources/1131306","Department of Health and Social Care","false","2019-06-17","<p>The NHS Long Term Plan commits to grow investment in mental health services faster than growth in the National Health Service budget overall for each of the next five years. This means mental health will receive a growing share of the NHS budget, worth in real terms at least a further £2.3 billion a year by 2023/24. Additionally, the NHS also commits that funding for children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending. This means that children and young people’s mental health services will for the first time grow as a proportion of all mental health services, which will themselves also be growing faster than the NHS overall. The delivery of this commitment is supported by the annual Mental Health Investment Standard, which requires commissioners to allocate additional growth in funding for mental health.</p><p>The intention, also set out in the Long Term Plan, to make further efficiencies in NHS administrative costs is intended to ensure that an increasing share of the NHS budget is invested in frontline services by, amongst other things, simplifying costly and overly bureaucratic contracting processes.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-17T15:47:19.283Z","http://data.parliament.uk/resources/1131306/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-11","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to section 3.5 of the NHS Operational Planning Guidance 2019-20, what steps his Department is taking to ensure the reduction in CCG administrative budgets does not mean that  local areas miss the targets to improve children and young people’s mental health services as set out in the NHS Long Term Plan.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","263118"
"http://data.parliament.uk/resources/1129379","Department of Health and Social Care","false","2019-06-06","<p>The Interim NHS People Plan acknowledges that the estimated number and mix of new posts needed will need to be refined to reflect the changes in the way in which services are delivered, for example, through sustainability and transformation plans and integrated care services which are currently being developed.</p><p>NHS England aims to publish a full five-year Plan alongside a detailed implementation plan for the NHS Long Term Plan. This will follow the outcome of the next Spending Review.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","259144","2019-06-06T15:35:09.52Z","http://data.parliament.uk/resources/1129379/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Mental Health Services: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Interim People Plan, what baseline his Department will use in assessing progress against the target of recruiting 25,000 more staff to work in mental health services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","259142"
"http://data.parliament.uk/resources/1129380","Department of Health and Social Care","false","2019-06-06","<p>The Interim NHS People Plan, published on 3 June 2019, sets out that an additional 25,000 staff will be employed in mental health services over the next five years. This includes nearly 6,500 more working in children and young people’s mental health services and mental health support teams in schools and colleges.</p><p> </p><p>NHS England will publish a Full People Plan later in the year alongside a detailed implementation plan for the NHS Long Term Plan. This will follow the outcome of the next Spending Review.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","259145","2019-06-06T15:36:10.82Z","http://data.parliament.uk/resources/1129380/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Mental Health Services: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Interim People Plan, what his Department's timeframe is for achieving the target of 25,000 more staff working in mental health services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","259143"
"http://data.parliament.uk/resources/1129381","Department of Health and Social Care","false","2019-06-06","<p>The Interim NHS People Plan acknowledges that the estimated number and mix of new posts needed will need to be refined to reflect the changes in the way in which services are delivered, for example, through sustainability and transformation plans and integrated care services which are currently being developed.</p><p>NHS England aims to publish a full five-year Plan alongside a detailed implementation plan for the NHS Long Term Plan. This will follow the outcome of the next Spending Review.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","259142","2019-06-06T15:35:09.583Z","http://data.parliament.uk/resources/1129381/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Interim People Plan, what baseline his Department will use for assessing progress against the target of recruiting nearly 6,500 more staff to work in children and young people’s mental health services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","259144"
"http://data.parliament.uk/resources/1129382","Department of Health and Social Care","false","2019-06-06","<p>The Interim NHS People Plan, published on 3 June 2019, sets out that an additional 25,000 staff will be employed in mental health services over the next five years. This includes nearly 6,500 more working in children and young people’s mental health services and mental health support teams in schools and colleges.</p><p> </p><p>NHS England will publish a Full People Plan later in the year alongside a detailed implementation plan for the NHS Long Term Plan. This will follow the outcome of the next Spending Review.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","259143","2019-06-06T15:36:10.867Z","http://data.parliament.uk/resources/1129382/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Interim People Plan, what his Department's timeframe is for achieving the target of nearly 6,500 more staff working in children and young people’s mental health services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","259145"
"http://data.parliament.uk/resources/1027232","Department of Health and Social Care","false","2018-12-20","<p>The Government has made no such assessment.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-20T12:53:03.907Z","http://data.parliament.uk/resources/1027232/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-17","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of those clinical commissioning group policies which detail formal agreements with local authorities on the division of funding each will deliver under section 117 of the Mental Health Act.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","202729"
"http://data.parliament.uk/resources/1027233","Department of Health and Social Care","false","2018-12-21","<p>The information requested is not collected.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-21T13:35:04.05Z","http://data.parliament.uk/resources/1027233/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-17","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people receiving aftercare provided under section 117 of the Mental Health Act 1983 have been subsequently detained under the Mental Health Act in each of the last eight years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","202730"
"http://data.parliament.uk/resources/1024067","Department of Health and Social Care","false","2018-12-17","<p>Information on the costs of aftercare services provided under section 117 of the Mental Health Act 1983 is a matter for individual local authorities and clinical commissioning groups (CCGs) and is not collected centrally.</p><p> </p><p>The Government is concerned about rising numbers of detentions under the Act, which is why we requested an independent review, the final report of which was published earlier this month. The review’s report contains a number of recommendations on the administration of section 117 aftercare, including proposing national guidance on the division of funding between local authorities and CCGs.</p><p> </p><p>The Government has made no assessment of local CCG policies on this matter. We will be considering these recommendations in detail before responding in due course. The report of the independent review is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762206/MHA_reviewFINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762206/MHA_reviewFINAL.pdf</a></p>","Thurrock","Jackie Doyle-Price","201620 ; 201621 ; 201622","2018-12-17T14:49:37.207Z","http://data.parliament.uk/resources/1024067/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-12","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, Communities and Local Government, how much his Department has spent on aftercare under Section 117 of the Mental Health Act 1983 in each of the last eight years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","201619"
"http://data.parliament.uk/resources/1024068","Department of Health and Social Care","false","2018-12-17","<p>Information on the costs of aftercare services provided under section 117 of the Mental Health Act 1983 is a matter for individual local authorities and clinical commissioning groups (CCGs) and is not collected centrally.</p><p> </p><p>The Government is concerned about rising numbers of detentions under the Act, which is why we requested an independent review, the final report of which was published earlier this month. The review’s report contains a number of recommendations on the administration of section 117 aftercare, including proposing national guidance on the division of funding between local authorities and CCGs.</p><p> </p><p>The Government has made no assessment of local CCG policies on this matter. We will be considering these recommendations in detail before responding in due course. The report of the independent review is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762206/MHA_reviewFINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762206/MHA_reviewFINAL.pdf</a></p>","Thurrock","Jackie Doyle-Price","201619 ; 201621 ; 201622","2018-12-17T14:49:37.257Z","http://data.parliament.uk/resources/1024068/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-12","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the change in the number of detentions under the Mental Health Act 1983 on the overall costs of aftercare under section 117 of that Act.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","201620"
