"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090529","Department for Digital, Culture, Media and Sport","false","2019-03-27","<p>We take the protection and privacy of personal data extremely seriously. The Data Protection Act 2018 and the GDPR is in place to ensure that organisations, including the biggest advertising companies, who collect and use data do so lawfully and transparently. Organisations which fail to comply with the new legislation may be investigated by the Information Commissioner’s Office.</p><p> </p><p>The ICO is working with the advertising industry to improve compliance with the law. The ICO recently held a Fact Finding Forum, designed to better understand the key data protection issues around adtech and have published the following blogs in relation to this work. More information can be found here:<a href="https://ico.org.uk/about-the-ico/news-and-events/blog-advancing-the-adtech-debate-from-a-data-protection-perspective/" target="_blank">https://ico.org.uk/about-the-ico/news-and-events/blog-advancing-the-adtech-debate-from-a-data-protection-perspective/</a> and here <a href="https://ico.org.uk/about-the-ico/news-and-events/blog-adtech-fact-finding-forum-shows-consensus-on-need-for-change/" target="_blank">https://ico.org.uk/about-the-ico/news-and-events/blog-adtech-fact-finding-forum-shows-consensus-on-need-for-change/</a></p><p> </p>",,"Lord Ashton of Hyde","2019-03-27T13:47:31.763Z","http://data.parliament.uk/resources/1090529/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Data Protection: EU Law","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent breaches of EU data protection rules by advertising companies on public sector websites; and what steps they are taking to ensure companies adhere to online data compliance legislation in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14625"
"http://data.parliament.uk/resources/1090532","Department for Digital, Culture, Media and Sport","false","2019-03-27","<p>We intend to publish the Online Harms White Paper in the coming weeks, which will set out the responsibilities for online platforms to tackle online harms, including their role in relation to research and education.</p>",,"Lord Ashton of Hyde","2019-03-27T15:25:05.527Z","http://data.parliament.uk/resources/1090532/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Social Media: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce a tax on social media companies to help fund research and public guidance information about online safety.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14628"
"http://data.parliament.uk/resources/1090918","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>In the Autumn Budget 2017 we announced investment of £21 million to expand Tech City UK into a nationwide network – Tech Nation – aimed at accelerating the growth of the digital tech sector across the country. The funding will help Tech Nation support 40,000 entrepreneurs and up to 4,000 start-ups as they scale their businesses across the UK. This includes Birmingham, with Tech Nation highlighting that digital tech turnover for the Midlands came in at £7.7billion in 2017.</p><p> </p><p>DCMS investments in the wider business environment are creating and developing the conditions for digital businesses in the Midlands to start and grow. In September 2018, the Government announced the West Midlands Combined Authority (WMCA) as the lead partner of the Urban Connected Communities (UCC) Project. This initiative will see the development of a large-scale 5G pilot across the region, with hubs in cities such as Birmingham, Coventry and Wolverhampton.</p><p> </p><p>The UCC project will design wireless infrastructure to deliver high quality connectivity and allow new 5G applications to be trialled in a number of sectors; allow industry to test different deployment models for 5G infrastructure and help inform the development of policy and regulation to support 5G deployment. Up to £50 million is currently available for the UCC, including £25 million of DCMS funding.</p><p> </p><p>DCMS are supporting the West Midlands Digital Skills Partnership which was launched in December last year. Bringing together some key regional stakeholders, supported by industry partners and Government, the West Midlands are exploring innovative ways in which to improve the talent pipeline in the region.</p><p> </p><p>Government further recognises that supporting digital businesses in the Midlands requires us to encourage innovation and adoption of digital tech in other sectors. The emerging West Midlands Industrial Strategy identifies exciting opportunities around data-driven health diagnostics, which will provide opportunities to test and commercialise new technologies, among wider opportunities for industrial digitisation applicable to local economic strengths. My officials also look forward to working with partners in Leicester &amp; Leicestershire and Nottingham &amp; Nottinghamshire in the near future, as they open discussion with Government around their Local Industrial Strategies.</p>","Stourbridge","Margot James","2019-03-25T15:25:38.777Z","http://data.parliament.uk/resources/1090918/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Technology: New Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps the Government has taken to support tech start-ups in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","233565"
"http://data.parliament.uk/resources/1090948","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The Innovation in Democracy Programme is an important part of the Civil Society Strategy announced last year. The successful pilot locations will be announced in due course.</p>","Eastleigh","Mims Davies","2019-03-21T11:29:40.137Z","http://data.parliament.uk/resources/1090948/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Citizens' Assemblies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many of the eight bids selected by his Department's Innovation in Democracy programme will proceed.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233511"
"http://data.parliament.uk/resources/1090950","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>A letter was sent to the Rt Hon Member on 21st February. As I stated in the letter, I am happy to meet with Members on this issue.</p>","Northampton North","Michael Ellis","2019-03-21T10:34:37.827Z","http://data.parliament.uk/resources/1090950/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contributions of the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport on 23 January 2019, Official report, columns 209WH and 210WH, when he plans to (a) respond to the letter of 30 December 2018 from and (b) meet with hon. Members on establishing a Town of Culture Award.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","233449"
"http://data.parliament.uk/resources/1090965","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The Civil Society Strategy is long term, setting out our vision for government’s work with and for civil society over the next 10 years and beyond. As we said in the Strategy, we believe there is a need for long-term, sustained relationships between communities and investors, with local funding that meets the specific investment requirements of the community, develops local resilience, and has the ability to attract private capital at scale.</p><p> </p><p>Big Society Capital and Access (The Foundation for Social Investment) are devoting around £35 million funding to initiating this effort and have been working with national and local funders and civil society organisations to prepare for the launch of “Local Access”, a new programme designed to build the resilience of local charities and social enterprises in around 5 local areas, which will be identified over the coming months. The programme will run for up to 10 years and will provide long term support and investment to launch and grow enterprise ideas, with funding largely devolved to local partnerships.</p>","Eastleigh","Mims Davies","2019-03-21T14:20:44.953Z","http://data.parliament.uk/resources/1090965/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 60 of the Government's Civil Society Strategy, published August 2018, what steps his Department has taken to work with Big Society Capital and others to develop new models of community funding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233516"
"http://data.parliament.uk/resources/1090967","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>Government is fully committed to the Civil Society Strategy: it is the beginning of an ambitious, evolving work programme to help build a strong society. As stated in the Strategy, community shares is a sustainable social investment model that empowers communities by giving members – as part-owners – a direct say in the success of an enterprise, encouraging them to play an active part in its future.</p><p> </p><p>As part of developing a MHCLG Communities Framework, building on the work of the Civil Society Strategy, we are engaging with sector partners, to explore future options to ensure we create socially and economically strong communities, where community shares and community assets play a central role in supporting communities deliver their priorities. As part of the Government’s commitment to understanding what models of funding will best sustain the community ownership of assets, MHCLG are currently working with Power to Change on a jointly funded programme of research which will undertake a detailed economic assessment of assets in community ownership. The research which will be published in summer 2019 will inform a wide range of audiences including the voluntary and community sector, local government, funders and the emergent community business sector on effective approaches to supporting the community ownership of assets.</p><p> </p>","Eastleigh","Mims Davies","2019-03-26T13:54:23.843Z","http://data.parliament.uk/resources/1090967/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 100 of the Government's Civil Society Strategy, published in August 2018, what steps his Department has undertaken to work with civil society partners, including the Ministry of Housing, Communities and Local Government’s Communities Partnership Board, to explore ways of raising awareness and enabling use of the community shares model in options to encourage community ownership of assets and within onward devolution approaches.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233517"
"http://data.parliament.uk/resources/1090986","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>Government is fully committed to the Civil Society Strategy: it is the beginning of an ambitious, evolving work programme to help build a strong society. As stated in the Strategy, the government wishes to devolve more power to community groups and parishes. Onward devolution provides an opportunity for communities to help shape, and in some cases manage, public services in the places where they live. Communities themselves are often better placed than central or local government to identify the real issues they face, provided they are informed, equipped and trusted to do so. In development of its Communities Framework, which builds on the work of the Civil Society Strategy, MHCLG continues to work with sector partners to consider how we can support local councils and their partners in the design and delivery of services to create socially and economically strong places where community voices are heard. We are working to ensure that models of good community decision making are included in the Communities Framework.</p>","Eastleigh","Mims Davies","2019-03-26T13:56:34.567Z","http://data.parliament.uk/resources/1090986/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 52 of the August 2018 Civil Society Strategy, what steps his Department has taken to explore with the National Association of Local Councils and others the option for local charters between a principal council, local councils and community groups setting out respective responsibilities.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233519"
"http://data.parliament.uk/resources/1091032","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Stourbridge","Margot James","2019-03-26T10:48:53.09Z","http://data.parliament.uk/resources/1091032/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Social Media: Employment Agencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with social media platforms on removing scam modelling agencies from their listings.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","233625"
"http://data.parliament.uk/resources/1091054","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The fantastic performances at the ICC Women’s Cricket World Cup, the UEFA Women’s Euros, World Athletics Championships, Women’s Rugby World Cup and the Commonwealth Games among others, have been truly inspirational. It is vital we build on these successes at the grassroots and elite levels.</p><p> </p><p>This government supports some fantastic initiatives that encourage women to take up sport and physical activity at the grassroots level. For example Sport England’s This Girl Can campaign which promotes team sports such as rugby, basketball and goalball. Sport England have also committed around £85 million into the England talent system and currently fund England Talent Pathways in 43 sports (including team sports). In August 2018 Sport England published their Talent Plan in which they committed to working with new partners to identify and develop talent from under-represented groups in other environments or locations.</p>","Eastleigh","Mims Davies","2019-03-21T11:45:53.297Z","http://data.parliament.uk/resources/1091054/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to encourage female participation in team sports at (a) amateur and (b) professional level.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233631"
