"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224010","Home Office","false","2015-03-02","<p>The Coalition Government and our strategic international partners do not support substantial change to the UN drug control conventions.<br><br>The Conventions provide a robust framework for tackling the harms caused by drugs. We continue to work with our partners to promote a balance and evidence-based international approach to drugs within the UN conventions.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-02T14:22:52.243Z","http://data.parliament.uk/resources/224010/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-02-26","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what the UK's policy will be on substantial changes to the international drugs control regime at the UN Commission on Narcotic Drugs in Vienna in March 2015.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","225649"
"http://data.parliament.uk/resources/223499","Department for Business, Innovation and Skills","false","2015-03-02","<p>The Department of Business, Innovation and Skills has not issued guidance to utility and energy companies on the supply of information of customers to consumer credit reference agencies. These matters are regulated under the Data Protection Act (DPA). Compliance with the DPA is regulated and enforced by the Office of the Information Commissioner which maintains guidance relating to the Act.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-02T17:48:54.967Z","http://data.parliament.uk/resources/223499/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Utilities","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department issues to utility and energy companies on the supply of information of customers to credit reference agencies; and if he will make a statement.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","225320"
"http://data.parliament.uk/resources/223502","Department for Business, Innovation and Skills","false","2015-03-02","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Innovate UK is the UK’s innovation agency. It is the prime channel through which the Government incentivises business-led technology innovation. Its grant funding is allocated based on the merits of applications, including the economic, social and environmental impacts. Innovate UK’s terms and conditions for grant funding do not include explicit requirements in relation to diversity, but any contribution to equality of opportunity presented in a proposal would strengthen the case for funding support.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2015-03-02T11:13:42.977Z","http://data.parliament.uk/resources/223502/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","BAFTA","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 23 February 2015 to Question 224087, which of those documents on BAFTA funding provide guidance on diversity issues.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","225343"
"http://data.parliament.uk/resources/223515","Department for Business, Innovation and Skills","false","2015-03-02","<p>The Government encourages breastfeeding and recommends employers enable women to breastfeed as a matter of best practice.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills (BIS) is conducting research on pregnancy and maternity-related discrimination and disadvantage in the workplace; which includes the experiences of mothers returning to work from maternity leave. This research will identify the number of mothers who would like to breastfeed or express milk in the workplace but do not; either because they are not allowed to, or because they think they would not be allowed to. These results will help to assess the scale of unmet demand from mothers to take breaks for breastfeeding in the workplace. The research results will be published in due course.</p><p> </p><p> </p><p> </p><p>Alongside the new entitlement to shared parental leave the Government will continue to work with employers to highlight the business benefits of supporting breastfeeding; and promote best practice and guidance. BIS will continue to keep under review the evidence around this issue.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-02T17:49:50.023Z","http://data.parliament.uk/resources/223515/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Working Mothers: Breastfeeding","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of introducing a statutory right for mothers to take breaks for breastfeeding in the workplace.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","225438"
"http://data.parliament.uk/resources/223519","HM Treasury","false","2015-03-02","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously and has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>HM Revenue and Customs (HMRC) are unable to comment on ongoing investigations.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-02T17:47:21.027Z","http://data.parliament.uk/resources/223519/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-25","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the name is of each social care provider being investigated by HM Revenue and Customs for non-compliance with national minimum wage regulations.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","225483"
"http://data.parliament.uk/resources/223522","Department for Transport","false","2015-03-02","<p>The infrastructure to which the Minister for the Cabinet Office referred is the masts, fibre and cables around the country owned, operated or leased by the public sector.</p><p> </p><p> </p><p> </p><p>Free Wi-Fi on trains will be delivered by train-borne equipment and operated using the best available coverage of the mobile networks.</p><p> </p><p> </p><p> </p><p>The Government has already agreed licence changes with the mobile network operators to achieve 90% geographic coverage of the mobile networks, which we expect will deliver an improvement to mobile coverage across the rail network. The Government is committed to working with the rail and mobile industries to improve coverage on the rail network including exploring options from the use of the publicly owned assets, where it is appropriate to do so.</p><p> </p>","Devizes","Claire Perry",,"2015-03-02T17:53:23.473Z","http://data.parliament.uk/resources/223522/answer","Biography information for Claire Perry","27","Transport","Transport","2015-02-25","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's press release of 11 February 2015, Free wifi to help rail commuters stay connected, and the speech of the Minister for the Cabinet Office at Sprint 15 of 3 February 2015, whether the free train wifi announced in that release will use the infrastructure announced in that speech.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","225471"
"http://data.parliament.uk/resources/223528","HM Treasury","false","2015-03-02","<p>Data on the proportion of an average-priced bottle of whisky which is paid on tax is published by HMRC in the Alcohol Factsheet. This can be found in Table 3.1 at:</p><p> </p><p> </p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2015-03-02T17:31:57.903Z","http://data.parliament.uk/resources/223528/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-02-25","Whisky: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of the average price of a 700ml bottle of whisky is constituted by tax; and if he will make a statement.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","225321"
"http://data.parliament.uk/resources/223545","HM Treasury","false","2015-03-02","<p>The Government takes the enforcement of National Minimum Wage (NMW) very seriously. HM Revenue &amp; Customs (HMRC) enforce NMW legislation on behalf of the Department for Business, Innovation and Skills (BIS) and has done so since the introduction of NMW in April 1999.</p><p> </p><p> </p><p> </p><p>HMRC do not keep data on action taken through the civil courts in a format that would enable provision of the statistics requested.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","225383","2015-03-02T17:45:29.723Z","http://data.parliament.uk/resources/223545/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-25","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 February 2015 to Question 224081, how many people have been assisted by HM Revenue and Customs (HMRC) in pursuing national minimum wage recovery through the civil courts on their behalf; and what the value was of wages recovered through the civil courts where HMRC has so pursued recovery in each year from 2005.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","225382"
"http://data.parliament.uk/resources/223546","HM Treasury","false","2015-03-02","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously and has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>HMRC record data based on investigations completed. I refer the honourable member to the answer provided on 6 May 2014 at Hansard Column 110W which provides details of investigations completed and incidences of non-compliance.</p><p> </p><p> </p><p> </p><p>HMRC do not hold data on Employment Tribunals and action taken through civil courts in a format that would enable provision of the statistics requested.</p><p> </p><p> </p><p> </p><p>I refer the honourable member to the answer provided at UIN 205613 for details of penalties issued and their value.</p><p> </p>","South West Hertfordshire","Mr David Gauke","225468 ; 225470","2015-03-02T17:44:07.003Z","http://data.parliament.uk/resources/223546/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-25","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many investigations were commenced by HM Revenue and Customs National Minimum Wage compliance teams in each of the last five years; and how many such investigations resulted in a Notice of Underpayment being issued.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225467"
"http://data.parliament.uk/resources/223548","HM Treasury","false","2015-03-02","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously and has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>HMRC record data based on investigations completed. I refer the honourable member to the answer provided on 6 May 2014 at Hansard Column 110W which provides details of investigations completed and incidences of non-compliance.</p><p> </p><p> </p><p> </p><p>HMRC do not hold data on Employment Tribunals and action taken through civil courts in a format that would enable provision of the statistics requested.</p><p> </p><p> </p><p> </p><p>I refer the honourable member to the answer provided at UIN 205613 for details of penalties issued and their value.</p><p> </p>","South West Hertfordshire","Mr David Gauke","225467 ; 225470","2015-03-02T17:44:07.217Z","http://data.parliament.uk/resources/223548/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-25","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many enforcement actions were pursued by HM Revenue and Customs National Minimum Wage compliance teams through (a) employment tribunals and (b) civil courts in each of the last five years; and what amount was recovered through that process in each such year.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225468"
