"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100619","HM Treasury","false","2014-11-05","<p>Britain’s long term economic plan is working, boosting economic security for Britain’s hardworking people. The economy is growing, the deficit has fallen by a third and there are record levels of people in work. But the job is not done and the biggest risk now to the recovery would be abandoning the plan that is delivering a brighter economic future.</p><p> </p><p>The Government’s strategy is to restore the public finances to a sustainable path and the UK is seen as a relative safe haven, with interest rates remaining historically low helping keep interest payments down for households, businesses and the taxpayer.</p><p>The IMF set out their latest forecasts in the October 2014<em> World Economic Outlook. </em>The publication recognises the Government’s long term economic plan is working, that the UK is growing and leaving the crisis behind. The IMF project the UK economy to be the fastest growing G7 economy in 2014, at 3.2 per cent and 2.7 per cent in 2015. Furthermore, the IMF recognise that fiscal consolidation undertaken during the past few years has built trust among financial investors that current fiscal paths are sustainable.</p>","Lord Deighton",,"2014-11-05T14:02:54.0014706Z","http://data.parliament.uk/resources/100619/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-10-23","Economic Situation","2","House of Lords","To ask Her Majesty’s Government, in the light of the latest revised forecast by the International Monetary Fund for the British economy, whether the Chancellor of the Exchequer still has confidence in its forecasting.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2350"
"http://data.parliament.uk/resources/100592","Department of Health","false","2014-10-30","<p>Figures for 30 September 2013, the latest date for which published figures are available, showed the average number of patients per general practitioner practice was 7,034.</p><p> </p><p> </p><p> </p><p>Information on the level of net immigration for 2000 to 2012 is published by the Office of National Statistics at:</p><p> </p><p> </p><p> </p><p>http://www.ons.gov.uk/ons/rel/migration1/long-term-international-migration/2012/table-2-01a.xls</p><p> </p><p> </p><p> </p><p>Final data, for 2013, will be released on 27 November 2014.</p><p> </p><p> </p><p> </p><p>No estimates are made of the number of additional general practitioners needed specifically related to immigration changes.</p><p> </p>","Earl Howe",,"2014-10-30T16:23:07.5264711Z","http://data.parliament.uk/resources/100592/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","GP Practice Lists: Immigration","2","House of Lords","To ask Her Majesty’s Government (1) what is the average length of a general practitioner practice list; (2) what has been the level of net immigration since 2000; and (3) what is the number of additional general practitioners they estimate to have been required because of that immigration change since 2000.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2329"
"http://data.parliament.uk/resources/100593","Home Office","false","2014-10-30","<p>Annual fitness testing was introduced on 1 September 2014 for officers required to undertake personal safety training, so that they meet its aerobic demands. There are no plans to alter the standard for any age group.</p><p> </p>","Lord Bates",,"2014-10-30T16:21:09.0500155Z","http://data.parliament.uk/resources/100593/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-22","Police: Health","2","House of Lords","To ask Her Majesty’s Government whether they have plans to introduce fitness tests for all operational police officers, with different attainment levels for officers over 40 years of age.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2330"
"http://data.parliament.uk/resources/100594","The Lord Chairman of Committees","false","2014-11-04","<p>There are no current plans to reserve posts in the Palace of Westminster in the first instance for recently disabled servicemen and servicewomen.</p><p>Employment practice in both Houses is to recruit through fair and open competition and to welcome job applications from people with disabilities, making any reasonable adjustments to enable disabled applicants to compete equally for employment and promotion.</p><p>The bi-cameral workplace equality network ParliABLE promotes awareness and positive approaches to disability through publicity and events which continue to be well supported by Members of both Houses.</p>","Lord Sewel",,"2014-11-04T12:36:33.6087448Z","http://data.parliament.uk/resources/100594/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-10-22","Parliament: Veterans","2","House of Lords","To ask the Chairman of Committees whether he has any plans, in conjunction with the House of Commons Commission, to identify those posts in the Palace of Westminster which could be filled by recently disabled servicemen and servicewomen and to keep those posts open, in the first instance, only for such individuals.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2331"
"http://data.parliament.uk/resources/100595","Department of Health","false","2014-11-05","<p>The report makes a number of assumptions, including that exit screening procedures were not in place in the major affected countries. Since the report was published in August exit screening in the three most affected countries is now in place.</p><p> </p><p> </p><p> </p><p>Screening is now in operation in Heathrow, Gatwick, Birmingham and Manchester airports and at St Pancras (Eurostar). The purpose of screening is to identify, and give advice to, passengers coming from high risk areas who will be spending time in the United Kingdom. This is to provide them with relevant advice on the nature of the virus, what to be aware of, and what action to take should they begin to display any symptoms.</p><p> </p>","Earl Howe",,"2014-11-05T15:52:37.8651805Z","http://data.parliament.uk/resources/100595/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","Ebola","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the research report by the Keenan Research Centre at St Michael's Hospital in Toronto which estimates that three ebola carriers fly out of the most affected countries each month and that their preferred destination is London; and whether they have any plans to further increase ebola testing at airports.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2332"
"http://data.parliament.uk/resources/100596","Home Office","false","2014-11-07","<p>The Minister for Crime Prevention is chairing a cross government FGM roundtable meeting on 10 November, to which the National Policing Lead on Female Genital Mutilation, the Director of Public Prosecutions and other key stakeholders are invited. The meeting will take stock of progress in implementing the extensive package of announcements to tackle FGM made at the Girl Summit hosted by the PM on 22 July. This includes the recently published NHS statistics on cases of FGM and how they can be promoted, alongside new FGM prevalence data, part-funded by the Home Office and published by City University and Equality Now in July 2014.</p><p>The roundtable will also review current progress on police and Crown Prosecution Service activity to tackle FGM.</p><p> </p>","Lord Bates",,"2014-11-07T13:28:38.1873612Z","http://data.parliament.uk/resources/100596/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-22","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government whether they intend to draw to the attention of England and Wales police forces National Health Service statistics about the number of new cases of female genital mutilation; and what recent discussions they have had with police and prosecution authorities about the prosecution rate for female genital mutilation.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2333"
"http://data.parliament.uk/resources/93688","Home Office","false","2014-11-06","<p>The Home Office does not currently hold a central record of which company is the subject of a request under the Mutual Legal Assistance Treaty with the US.</p><p> </p>","Lord Bates",,"2014-11-06T15:49:04.1225511Z","http://data.parliament.uk/resources/93688/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-15","Dropbox","2","House of Lords","To ask Her Majesty’s Government whether they have made any requests for account information from Dropbox using the Mutual Legal Assistance Treaty with the United States.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2117"
"http://data.parliament.uk/resources/93689","Department for Business, Innovation and Skills","false","2014-10-29","<p>The reforms this Government has introduced mean that funding now follows the decisions of students and that students can access better information, including about University performance, to support their choices. In September 2012 we introduced the Key Information Set to provide comparable information which students have said they find useful when choosing their higher education course. It includes on student satisfaction ratings, graduate salaries and employment outcomes, tuition fees and financial support, and the cost of accommodation.</p><p> </p>","Baroness Williams of Trafford",,"2014-10-29T17:38:58.3782173Z","http://data.parliament.uk/resources/93689/answer","Biography information for Baroness Williams of Trafford","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Higher Education: Finance","2","House of Lords","To ask Her Majesty’s Government, in view of the latest <i>Times Guide to Universities</i> ranking all United Kingdom universities in terms of performance, what plans they have to cut or reduce funding to the poorest performers.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2118"
"http://data.parliament.uk/resources/93690","Ministry of Defence","false","2014-10-28","<p>Ministry of Defence (MOD) personnel in the UK and permanent bases overseas are served through a number of catering, retail, leisure and other multi-activity contracts. Halal meat is purchased under these arrangements but information on the volume procured is not held by the MOD.</p><p> </p><p>Armed Forces personnel serving on operations, exercises and HM ships and submarines, are catered for under a single food supply contract with Purple Foodservice Solutions Ltd (PFS). The PFS contract includes the provision of Operational Ration Packs (ORPs). Individual 24 hour ORPs are available in 60 different menus, of which 10 are halal.</p><p> </p><p>All food procured for MOD personnel must comply with MOD food quality standards. These standards comply with all UK and EU production standards, Farm Assurance or equivalent. This includes the Animal Welfare Act 2006 which covers Halal slaughter.</p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","HL2120","2014-10-28T17:04:19.4556998Z","http://data.parliament.uk/resources/93690/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-15","Armed Forces: Meat","2","House of Lords","To ask Her Majesty’s Government how much meat from animals killed by the halal method was purchased for the United Kingdom military whilst serving in the United Kingdom in each of the last five years.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2119"
"http://data.parliament.uk/resources/93691","Ministry of Defence","false","2014-10-28","<p>Ministry of Defence (MOD) personnel in the UK and permanent bases overseas are served through a number of catering, retail, leisure and other multi-activity contracts. Halal meat is purchased under these arrangements but information on the volume procured is not held by the MOD.</p><p> </p><p>Armed Forces personnel serving on operations, exercises and HM ships and submarines, are catered for under a single food supply contract with Purple Foodservice Solutions Ltd (PFS). The PFS contract includes the provision of Operational Ration Packs (ORPs). Individual 24 hour ORPs are available in 60 different menus, of which 10 are halal.</p><p> </p><p>All food procured for MOD personnel must comply with MOD food quality standards. These standards comply with all UK and EU production standards, Farm Assurance or equivalent. This includes the Animal Welfare Act 2006 which covers Halal slaughter.</p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","HL2119","2014-10-28T17:04:20.5787994Z","http://data.parliament.uk/resources/93691/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-15","Armed Forces: Meat","2","House of Lords","To ask Her Majesty’s Government whether United Kingdom military ration packs contain meat from animals killed by the halal method.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2120"
