"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105026","Department for International Development","false","2019-04-01","<p>The proportion of our aid that is spent through bilateral programmes and multilateral organisations will be determined through the spending review and will be based on the most effective channels for delivering our objectives.</p>","West Worcestershire","Harriett Baldwin","2019-04-01T16:17:21.86Z",,"http://data.parliament.uk/resources/1105026/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1105026/answer",,,,,"20","International Development","International Development","2019-03-25","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, whether the Government has plans to reduce the proportion of the aid budget which is spent as contributions to multilateral organisations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236347"
"http://data.parliament.uk/resources/1105027","Ministry of Defence","false","2019-03-29","<p>We have procured adequate E-7 airframes against departmental requirements in line with the Modernising Defence Programme.</p>","Pudsey","Stuart Andrew","2019-03-29T14:05:58.253Z",,"http://data.parliament.uk/resources/1105027/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1105027/answer",,,,,"11","Defence","Defence","2019-03-25","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of the number of E-7 aircraft purchase by his Department to ensure the maintenance of the UK's early warning and control capability.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236348"
"http://data.parliament.uk/resources/1105028","Department for International Development","false","2019-04-01","<p>The Department for International Development currently has £39m of programming as part of an overall package of over £66m of UK Official Development Assistance aimed at tackling plastic pollution. In addition, the UK contributes to multilateral institutions including £250m to the Global Environment Facility and the multilateral development banks, part of which is used to tackle waste and plastic pollution. We do not track the proportion of the overall aid budget that is spent on tackling plastic pollution.</p>","West Worcestershire","Harriett Baldwin","2019-04-01T16:25:33.83Z",,"http://data.parliament.uk/resources/1105028/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1105028/answer",,,,,"20","International Development","International Development","2019-03-25","Plastics: Pollution","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of the Official Development Assistance is spent on tackling plastic pollution.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236349"
"http://data.parliament.uk/resources/1105029","Ministry of Defence","false","2019-04-02","<p>At the 2014 NATO Wales Summit, all Allies signed the Defence Investment Pledge (DIP) to spend 2% of GDP on defence and 20% of that on major equipment by 2024. The UK fully supports the DIP and has been clear on the need for increased defence spending in the Alliance to meet an evolving and complex security environment. The UK welcomed the Secretary General's recent announcement that non-US Allies will spend an extra $100 billion on defence over 2016-2020, and $350 billion by 2024. However, the UK remains clear that this upward trend must continue and regularly engages with Allies at all levels on this. For example, I spoke on the issue of burden sharing at the February NATO Defence Ministerial, where I welcomed progress already made and urged Allies to do more to meet their commitments.</p>","South Staffordshire","Gavin Williamson","2019-04-02T14:52:46.68Z",,"http://data.parliament.uk/resources/1105029/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1105029/answer",,,,,"11","Defence","Defence","2019-03-25","NATO Countries: Defence","1","House of Commons","To ask the Secretary of State for Defence, what recent steps he has taken to encourage NATO allies to meet the pledge to spend 2 per cent of GDP on defence.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236350"
"http://data.parliament.uk/resources/1105030","Department for International Trade","false","2019-03-28","<p>The best way to provide continuity and stability in our global trading relationships is to have a deal with the European Union so that the UK can remain covered by all existing trade agreements during the Implementation Period. After this we will seek to bring into force bilateral agreements that replicate the effects of existing agreements as far as possible.</p><p>Nevertheless, the Government is working to have bilateral agreements in place ready for when we need them, whether that is in the event of no deal, or after the proposed implementation period. The Government has signed trade continuity agreements with Chile, the Faroe Islands, the Eastern and Southern Africa (ESA) trade bloc, Switzerland, Israel, Palestinian Authority, Pacific states and CARIFORUM countries. We expect these to be in place by exit day, even in the event of a no deal. This list is kept up to date on Gov.uk (<a href="https://www.gov.uk/guidance/signed-uk-trade-agreements-transitioned-from-the-eu" target="_blank">LINK</a>) as we continue to sign trade continuity agreements. The Government has also initialled an agreement with EEA countries Iceland and Norway. This is expected to be signed shortly. Liechtenstein is covered under an additional agreement to the UK-Switzerland Trade Agreement.</p>","Meon Valley","George Hollingbery","2019-03-28T09:56:39.573Z",,"http://data.parliament.uk/resources/1105030/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1105030/answer",,,,,"202","International Trade","International Trade","2019-03-25","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how many trade deals have been rolled over in time for the UK leaving the EU; and what estimate he has made of the number of trade deals that will be rolled over one year after the UK has left the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236351"
"http://data.parliament.uk/resources/1105031","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>At the United Nations General Assembly last September, the UK Government called for 30% of the world’s oceans to be protected within Marine Protected Areas by 2030. We are working both domestically and internationally to achieve this goal.</p><p> </p><p>At home, we already have 314 marine protected sites, covering 24% of UK waters. In addition, we have consulted on a further 41 Marine Conservation Zones. Sites to be designated will be in place by 7 June. Around the UK Overseas Territories, including Ascension Island, we are on track to deliver over 4 million km2 of protected ocean by 2020. Overall more than 50% of all UK waters are set to be in Marine Protected Areas.</p><p> </p><p>In the 2019 Spring Statement, the UK Government announced that it is backing an Ascension Island bid to protect 100% of its offshore waters. Ascension Island plans to designate over 445,00km<sup>2</sup> of its waters as a fully protected no-take Marine Protected Area.</p><p> </p><p>Internationally, the UK is working together with key stakeholders and other countries to secure agreement to a new global 30by30 target to be included as part of the Convention on Biological Diversity post-2020 agenda for agreement at the Convention of Parties in China in 2020. Agreement of the new Implementing Agreement under the UN Convention on the Law of the Sea for the conservation and sustainable use of marine biological diversity in areas beyond national jurisdiction is crucial for this target to be achieved. The UK is pushing hard for the new agreement to be completed in 2020.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-01T16:10:02.687Z",,"http://data.parliament.uk/resources/1105031/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1105031/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-25","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's 24 September 2018 press release, and to the establishment of the marine protected area around Ascension Island, what further steps he is taking to ensure that 30 per cent of the world's oceans are protected by 2030.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236352"
"http://data.parliament.uk/resources/1105032","Department for International Trade","true","2019-03-29","<p>The UK signed the CARIFORUM-UK Economic Partnership Agreement (EPA) on Friday 22 March 2019 with nine CARIFORUM states. The remaining <del class="ministerial">5</del><ins class="ministerial">4</ins> states will sign as their domestic processes allow. This will provide continuity in our trading arrangements after the UK leaves the EU.</p><p> </p><p>The UK is currently designing a package of funding to help businesses in the Caribbean to take full advantage of the market access granted by the EPA, recognising that even in the absence of tariffs, a number of barriers remain which may prevent firms from being able to export to the UK.</p>","Meon Valley","George Hollingbery","2019-03-29T14:11:48.323Z","2019-04-01T17:27:24.3Z","http://data.parliament.uk/resources/1105032/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1105032/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1105032/answer/previousversion/110930","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-25","Trade Agreements: Caribbean","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the CARIFORUM-UK Economic Partnership Agreement, what steps he is taken to increase trade links with those countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236353"
"http://data.parliament.uk/resources/1105033","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>The Mayor has overall responsibility for housing policy and delivery in London, but we all agree that we need many more homes in London. Through our Affordable Homes Programme, the Government has invested over £4.8 billion in London to deliver at least 116,000 affordable homes by March 2022.</p><p>Almost one quarter of the new affordable homes delivered since 2010 have been in London (88,000 out of 407,000) and over 61,500 were affordable homes for rent.</p><p>Since 2015/16, 140 additional affordable housing completions have been supplied within the London Borough of Havering.</p>","North West Hampshire","Kit Malthouse","2019-03-28T13:38:53.107Z",,"http://data.parliament.uk/resources/1105033/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1105033/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-25","Affordable Housing: Havering","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the Affordable Homes Programme for the London Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236354"
"http://data.parliament.uk/resources/1105034","Department for Exiting the European Union ","false","2019-04-01","<p>As Minister Robin Walker set out in his answer to Question 231383 on 21 March - as part of the Withdrawal Agreement, we have reached a fair financial settlement with the EU, honouring commitments we made during our period of membership, and ensuring a fair deal for UK taxpayers. In the event that we leave the EU without a deal, the financial settlement as set out in the Withdrawal Agreement would no longer apply.</p><p>The Government recognises that the UK has obligations to the EU, and the EU obligations to the UK, that will survive the UK’s withdrawal—and that these need to be resolved. But in a no deal scenario we would need to determine how to do so.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-01T10:29:02.263Z",,"http://data.parliament.uk/resources/1105034/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1105034/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-25","EU Budget: Contributions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK is legally obliged to pay a financial settlement in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236355"
"http://data.parliament.uk/resources/1105035","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>Over the Spending Review period, councils will receive more than £200 billion to spend on local services. Havering Council will have available over £850 million of core Spending Power during this period. The majority of this funding is not ringfenced and it is for local authorities, who are independent of central government, to manage their budgets in line with locally determined priorities. Extra funding announced in Budget 2018 means Government will have given councils access to £10 billion dedicated funding that can be used for adult social care in the three year period to 2019-20.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-28T12:55:04.5Z",,"http://data.parliament.uk/resources/1105035/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1105035/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-25","Social Services: Romford","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the financial sustainability of adult services in Romford.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236356"
