"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178577","Department for Transport","false","2020-02-24","<p>HMG will be engaging with ports, airports and other stakeholders at key border locations over the next few months to understand local constraints and opportunities and how the government can best support planning for operational readiness.</p><p> </p><p>The Department for Transport has already committed £10 million, as part of the Port Infrastructure Resilience and Connectivity (PIRC) competition, to help deliver upgrades which will enhance capacity and maintain trade flow.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-24T17:19:45.62Z","http://data.parliament.uk/resources/1178577/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-02-11","Ports: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what plans he has for new infrastructure at ports to enable additional checks on vehicles and goods arriving from the EU from 1 January 2021; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","14940"
"http://data.parliament.uk/resources/1168940","Department for Business, Energy and Industrial Strategy","false","2020-01-09","<p>The Government has announced that in April 2020 the National Living Wage (NLW) will increase by 6.2 per cent to £8.72 for those aged 25 and over. The Government has also announced inflation-beating increases in the National Minimum Wage (NMW) rates for younger workers and apprentices of between 4.6 per cent and 6.5 per cent.</p><p> </p><p>My rt. hon. Friend Mr Chancellor of the Exchequer has pledged that the National Living Wage will increase further, reaching two-thirds of median earnings by 2024, providing economic conditions allow. The Government also plans to expand the reach of the National Living Wage, bringing down the eligibility threshold first to age 23 in 2021 and then to 21 by 2024.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-09T16:43:33.15Z","http://data.parliament.uk/resources/1168940/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-06","Living Wage: Age","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when she plans to reduce the age of entitlement to the National Living Wage to 21; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","383"
"http://data.parliament.uk/resources/1041571","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>The Government does not hold specific estimates in relation to the income of self-employed delivery drivers operating in London.</p><p> </p><p>The Government has published research on the experiences and characteristics of those participating within the gig economy, of which there is a high proportion providing delivery services. This can be found at <a href="https://www.gov.uk/government/publications/gig-economy-research" target="_blank">https://www.gov.uk/government/publications/gig-economy-research</a>.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-21T17:14:52.977Z","http://data.parliament.uk/resources/1041571/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Delivery Services: Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the proportion of self-employed delivery drivers in London whose income is (a) equal to and (b) more than the National Living Wage.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208738"
"http://data.parliament.uk/resources/1037243","Department for Business, Energy and Industrial Strategy","false","2019-01-10","<p>The Government has committed to increase the National Living Wage to reach 60 per cent of median earnings by 2020. Limiting the National Living Wage to workers aged 25 and over helps boost the employment prospects of younger people. For younger workers, the priority in those first years is to secure work and gain experience.</p><p> </p><p>Improvements in the youth labour market have enabled the Low Pay Commission to be more ambitious when setting the youth rates. In April 2018, those entitled to the 21-24 age rate saw the fastest percentage increase since 2006 and those entitled to the 18-20 age rate saw the fastest increase since 2004. The Government is setting minimum thresholds only and we encourage employers to pay more when possible.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-10T16:01:32.227Z","http://data.parliament.uk/resources/1037243/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-07","Living Wage: Age","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons the minimum age to receive the national living wage was set at 25.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","205803"
"http://data.parliament.uk/resources/1029550","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The Department has not made a specific forecast on the impact of automation on jobs over the next five years.</p><p> </p><p>As part of the ambitious Industrial Strategy, the Government recognises that demand for skills will continue to change, in part in response to automation. We have committed to improving the UK's system for training in digital skills and lifelong learning to ensure that working people have the support they need to navigate the challenge and opportunities of automation. In particular, a new system of T-level vocational training, high-quality apprenticeships and a new National Retraining Scheme are central to our approach.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-07T15:34:50.697Z","http://data.parliament.uk/resources/1029550/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-20","Automation: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of jobs to be lost as a result of automation in the UK in the next five years; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204364"
"http://data.parliament.uk/resources/1020480","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches.</p><p> </p><p>While the Post Office is publicly owned it operates as an independent, commercial business. The relationship with its sub-postmasters and the management of its IT systems are operational matters for the Post Office.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-10T17:51:14.507Z","http://data.parliament.uk/resources/1020480/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Horizon IT System: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much Post Office Ltd has spent on prosecutions of sub-postmasters in cases relating to the Horizon accounting system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","199267"
"http://data.parliament.uk/resources/1020481","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>While the Post Office is publicly owned it operates as an independent, commercial business. The relationship with its sub-postmasters and the management of its IT systems are operational matters for the Post Office and as such do not require Government approval.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-10T17:51:41.577Z","http://data.parliament.uk/resources/1020481/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Horizon IT System: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what approval was given by his Department for Post Office Ltd to prosecute sub-postmasters in cases relating to the Horizon accounting system; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","199268"
"http://data.parliament.uk/resources/1020482","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>While the Post Office is publicly owned it operates as an independent, commercial business. The management of its IT systems are operational matters for the Post Office.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-10T17:51:50.093Z","http://data.parliament.uk/resources/1020482/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Post Office: Second Sight","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much Post Office Ltd paid independent forensic accountants Second Sight to investigate issues relating to the Horizon accounting system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","199269"
"http://data.parliament.uk/resources/993575","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>The Government is committed to providing greater clarity for businesses and individuals on employment status. As Matthew Taylor identified in his review, this is a complex issue and is one of the major challenges for public policy.</p><p>During the Employment Status Consultation period, we held regional and Ministerial roundtable events to engage in depth with over 70 stakeholder organisations, including representatives from the courier and parcel delivery sector, business groups and trade unions. We also received over 160 detailed written responses to the consultation. We are currently analysing the responses and will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst","182670 ; 182671 ; 182672","2018-10-29T15:42:50.503Z","http://data.parliament.uk/resources/993575/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Conditions of Employment: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish its response to the consultation on Employment Status, published on 7 February 2018.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","182669"
"http://data.parliament.uk/resources/993576","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>The Government is committed to providing greater clarity for businesses and individuals on employment status. As Matthew Taylor identified in his review, this is a complex issue and is one of the major challenges for public policy.</p><p>During the Employment Status Consultation period, we held regional and Ministerial roundtable events to engage in depth with over 70 stakeholder organisations, including representatives from the courier and parcel delivery sector, business groups and trade unions. We also received over 160 detailed written responses to the consultation. We are currently analysing the responses and will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst","182669 ; 182671 ; 182672","2018-10-29T15:42:50.567Z","http://data.parliament.uk/resources/993576/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Delivery Services: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with representatives from the (a) courier and (b) parcel delivery sector on the proposals in its consultation on employment status; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","182670"
