"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187480","Department for Business, Energy and Industrial Strategy","false","2020-04-27","<p>All businesses in receipt of the Small Business Rate Relief on or before the 11<sup>th</sup> March 2020 are eligible for the Small Business Grants Fund. Where currency exchange kiosks have their own business rating and meet the eligibility criteria, they are eligible for the Small Business grant of £10,000.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-04-27T10:41:58.24Z","http://data.parliament.uk/resources/1187480/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-24","Small Businesses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether currency exchange kiosks are eligible to apply for covid-19 small business support.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","34344"
"http://data.parliament.uk/resources/1187485","Department for Business, Energy and Industrial Strategy","false","2020-04-21","<p>During this time of unprecedented disruption, the Government has not asked all businesses to shut; it is important for businesses to carry on where possible. That being said, only those who cannot work from home should travel to workplaces – I recognise that this will include many steel workers.</p><p> </p><p>The Government has provided updated, tailored guidance on social distancing; these and other measures should be implemented by employers in England to help protect their workforce from COVID-19, while still continuing their work. This guidance is available online at: <a href="https://www.gov.uk/guidance/social-distancing-in-the-workplace-during-coronavirus-covid-19-sector-guidance" target="_blank">https://www.gov.uk/guidance/social-distancing-in-the-workplace-during-coronavirus-covid-19-sector-guidance</a>.</p><p> </p><p>Public Health England have also issued guidance on how employers and businesses can continue to work safely, available at: <a href="https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/guidance-for-employers-and-businesses-on-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/guidance-for-employers-and-businesses-on-coronavirus-covid-19</a></p><p> </p><p>The Department recently wrote to those working in the UK manufacturing industry, to restate the Government’s clear position that manufacturing is a critical part of our economy and that that there is no restriction on manufacturing continuing under the current rules, as long as social distancing measures are followed. A copy of this letter is published at: <a href="https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/guidance-for-employers-and-businesses-on-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/guidance-for-employers-and-businesses-on-coronavirus-covid-19</a></p><p> </p><p>The Government is in regular contact with the UK steel sector on Covid-19, and we will continue to support them to mitigate the impact.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-04-21T08:51:19.893Z","http://data.parliament.uk/resources/1187485/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-24","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to classify steelworkers as key workers to ensure the maintenance of blast furnaces during the covid-19 outbreak.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","34351"
"http://data.parliament.uk/resources/1187513","Department for Business, Energy and Industrial Strategy","false","2020-04-21","<p>Construction plays a crucial role in supporting our public services, maintaining the nation’s infrastructure, and providing safe, decent homes for people to live in. Recently, the Government wrote to all those working in the construction sector to thank them for the critical contribution they are making to the resilience of this country.</p><p> </p><p>Builders’ merchants are an essential part of the construction supply chain and it is therefore important that they continue to operate. However, it is important that they do so in accordance with the guidance issued by Public Health England, which is available at: <a href="https://www.gov.uk/guidance/social-distancing-in-the-workplace-during-coronavirus-covid-19-sector-guidance#construction" target="_blank">https://www.gov.uk/guidance/social-distancing-in-the-workplace-during-coronavirus-covid-19-sector-guidance#construction</a></p>","Stratford-on-Avon","Nadhim Zahawi","2020-04-21T08:52:09.573Z","http://data.parliament.uk/resources/1187513/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-24","Retail Trade: Coronavirus","1","House of Commons","To ask the Secretary of State Business, Energy and Industrial Strategy, whether builders' merchants are defined as  essential businesses, for the purposes of his Department's 23 March 2020 guidance entitled Further businesses and premises to close.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","34396"
"http://data.parliament.uk/resources/1187525","Department for Business, Energy and Industrial Strategy","false","2020-04-23","<p>Given the significant role that Business Improvement Districts (BIDs) play in town centre management and regeneration, they will have a significant role in the recovery phase.</p><p> </p><p>The emergency Coronavirus Act enables BIDs to delay ballots between now and 31 December 2020, extending the BID arrangements until 31 March 2021. This will allow businesses to focus on recovery from economic shock before deciding whether to participate in BID arrangements for the following five-year period.</p><p> </p><p>This will support BIDs approaching their ballot in the next few months, allowing them to reprioritise their work and support the communities during this critical time. It is a proportionate response which balances the need to address the immediate crisis while also ensuring businesses are not denied the right to vote in these ballots for an extended period.</p><p> </p><p>We are exploring ways we can support BIDs directly, and businesses can also benefit from the substantial package of support announced by my Rt. Hon. Friend Mr Chancellor of the Exchequer.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-04-23T09:20:16.833Z","http://data.parliament.uk/resources/1187525/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-24","Business Improvement Districts: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to provide financial support to Business Improvement Districts that have waived their levy to support local businesses during the covid-19 outbreak.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","34390"
"http://data.parliament.uk/resources/1187558","Department for Business, Energy and Industrial Strategy","false","2020-04-21","<p>Construction plays a crucial role in supporting our public services, maintaining the nation’s infrastructure, and providing safe, decent homes for people to live in. Recently, the Government wrote to all those working in the construction sector to thank them for the critical contribution they are making to the resilience of this country.</p><p> </p><p>Construction workers who cannot work from home, who show no symptoms of Covid-19, and who live in households where no person is self-isolating, should still go to work. This is consistent with the advice of the Chief Medical Officer.</p><p> </p><p>However, the Government is clear that construction activity should only continue where it can take place in line with the social distancing guidance provided by Public Health England. The guidance is available at: <a href="https://www.gov.uk/guidance/social-distancing-in-the-workplace-during-coronavirus-covid-19-sector-guidance#construction" target="_blank">https://www.gov.uk/guidance/social-distancing-in-the-workplace-during-coronavirus-covid-19-sector-guidance#construction</a></p>","Stratford-on-Avon","Nadhim Zahawi","2020-04-21T08:51:42.06Z","http://data.parliament.uk/resources/1187558/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-24","Construction: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason non-essential construction workers have been advised to continue working during the covid-19 outbreak.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","34387"
"http://data.parliament.uk/resources/1187564","Department for Business, Energy and Industrial Strategy","false","2020-04-21","<p>While the Government accepts that call centres may face specific technological challenges in allowing staff to work from home, they are subject to the same advice as every other employer. Where possible, people should work at home and where they cannot, employers should ensure that the work environment is safe by following relevant guidance from Public Health England.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-04-21T08:59:54.38Z","http://data.parliament.uk/resources/1187564/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-24","Telephone Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage non-essential call centres to shut down or work from home.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","34407"
"http://data.parliament.uk/resources/1187601","Department for Business, Energy and Industrial Strategy","false","2020-04-21","<p>The Coronavirus outbreak is the biggest public health emergency in a generation and every part of the Government is being mobilised to protect our public health. While civil service capabilities and resources are being redeployed accordingly, supporting industry onto a pathway consistent with net zero remains a key priority and work continues to ensure we meet our commitments.</p><p> </p><p>Steel is a key industrial sector of strategic importance to the UK economy, and we remain committed to designing and delivering the £250 million Clean Steel Fund as planned. We will continue to work closely with stakeholders to develop the scheme, ensuring that it meets their interests.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-04-21T08:51:56.613Z","http://data.parliament.uk/resources/1187601/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-24","Clean Steel Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2020 to Question 30846, whether he is taking steps to mitigate the effect of the covid-19 outbreak on the timetable for implementing the Clean Steel Fund.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","34388"
"http://data.parliament.uk/resources/1187606","Department for Business, Energy and Industrial Strategy","false","2020-04-21","<p>The Government is committed to supporting people’s jobs and incomes, and we are working with businesses and unions to achieve this.</p><p> </p><p>Retail workers fall within two distinct categories, those who work in non-essential retail such as clothing and electronic stores, and those who work in essential retail such as food, fuel, pharmacy, and post offices. On Monday 23<sup>rd</sup> March, the Prime Minister announced further measures to reduce social contact and expanded the list of business closures to include non-essential retail. Retail workers who work in the sale of food are considered key workers.</p><p> </p><p>Construction workers play a crucial role in supporting our public services, maintaining the nation’s infrastructure, and providing safe, decent homes for people to live in. Where construction sector workers cannot work from home, they should still go to work unless they are vulnerable.</p><p> </p><p>However, the Government is clear that construction activity should only continue where it can take place in line with the guidance provided by Public Health England. Through the Construction Leadership Council, the construction industry has issued Site Operating Procedures to set out how this can be done.</p><p> </p><p>The Government has published a list of critical sectors which includes those deemed to be key workers, which can be found at: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-educational-provision/guidance-for-schools-colleges-and-local-authorities-on-maintaining-educational-provision" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-educational-provision/guidance-for-schools-colleges-and-local-authorities-on-maintaining-educational-provision</a></p>","Stratford-on-Avon","Nadhim Zahawi","2020-04-21T08:59:41.033Z","http://data.parliament.uk/resources/1187606/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-24","Construction and Retail Trade: Key Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is the Government's policy that construction and retail works are not essential workers for the purposes of the Government's response to the covid-19 outbreak.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","34338"
"http://data.parliament.uk/resources/1187140","Department for Business, Energy and Industrial Strategy","false","2020-04-21","<p>The Government has advised that people should be working from home where it is possible to do so. If it is impossible for someone to work from home, then they can go to work. We understand that certain jobs require people to travel to their work for instance if they operate machinery, or are delivering front line services, such as train and bus drivers, construction workers, restaurant workers handling deliveries or health and social care workers.</p><p> </p><p>Employers and employees should discuss their working arrangements. There is a duty on all employers to make every effort to facilitate their employees working from home, including providing suitable IT and equipment to enable remote working.</p><p> </p><p>Existing employment law already gives employees the right to request flexible working, which includes remote working. Where work must be done in the workplace, we have published tailored advice for how social distancing measures can be implemented by employers in England to help protect their workforce and customers from Coronavirus while continuing to trade.</p><p> </p><p>Businesses and employees can get advice on employment issues, including the latest on homeworking, at: <a href="http://www.acas.org.uk/" target="_blank">www.acas.org.uk</a>. For further advice and support, businesses can also ring the Department’s Business Support Helpline on 0300 456 3565.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-04-21T08:49:54.1Z","http://data.parliament.uk/resources/1187140/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-23","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure businesses do not compel people who are not key workers, and who rely on public transport, to travel to work.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","33576"
"http://data.parliament.uk/resources/1187177","Department for Business, Energy and Industrial Strategy","false","2020-03-31","<p>The Department is in regular contact with the leadership team at Hinkley Point C, as this project is extremely important for the UK’s future low-carbon energy supply.</p><p> </p><p>At this difficult time, we are doing all we can to support the project, such as through the Chancellor’s recently announced business support measures. More information on these measures can be found at: <a href="https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/covid-19-support-for-businesses" target="_blank">https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/covid-19-support-for-businesses</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-31T14:41:28.453Z","http://data.parliament.uk/resources/1187177/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-23","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure construction on the Hinkley Point C project is continued during the covid-19 outbreak.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","33680"
