"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150712","Foreign and Commonwealth Office","false","2019-10-23","<p>​We have been clear in our public statements and in our engagement with Turkey and Syria's other neighbours, that any return of refugees to Syria must be voluntary and in line with international law. We do not support forced returns and would not support returns to areas that have not yet been declared safe by the UN.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:39:51.05Z","http://data.parliament.uk/resources/1150712/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help ensure that Syrian refugees currently residing in Turkey are not repatriated to Syria against their will.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","1880"
"http://data.parliament.uk/resources/1042280","Department for International Development","false","2019-01-21","<p>The UK continues to support the most vulnerable Syrian refugees across the region, including with health and wellbeing needs, spending over £1.2 billion since 2012 to support the over 5.6 million refugees across Turkey, Lebanon, Jordan and Iraq.</p><p> </p><p>DFID is providing support to those refugees worst affected by adverse weather conditions this winter, including cash transfers to over 50,000 of the most vulnerable Syrian refugees across Lebanon. This has supported refugees in areas most affected by winter storms, allowing them to prepare for adverse weather conditions by buying fuel, warm clothing and insulation for their homes. DFID is also the leading contributor to the Start Fund, which has disbursed over £300,000 so far in response to the flooding in Lebanon this winter. Since 2017, our partnership with Save the Children in Lebanon has included improvements to 67 flood-prone refugee settlements, mitigating the impact of the recent storm in many sites. In Iraq, DFID provides central funding to UNHCR who provide heaters, high thermal blankets and plastic sheeting to Syrian refugees.</p>","North East Bedfordshire","Alistair Burt","2019-01-21T17:20:49.77Z","http://data.parliament.uk/resources/1042280/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-16","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the health and well being of displaced Syrian refugees living in refugee camps during periods of adverse weather conditions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209290"
"http://data.parliament.uk/resources/1038468","Department for International Development","false","2019-01-16","<p>The UK remains at the forefront of the humanitarian response to the Syria crisis, providing life-saving support to millions of Syrians across the region. So far, DFID has spent over £1.2 billion to support over 5.6 million refugees in the region. For 2019, we have pledged to provide at least £300 million to alleviate the extreme suffering in Syria and neighbouring countries.</p><p> </p><p>Our assistance is focused on the most vulnerable Syrian refugees in the region to meet their immediate needs and improve their lives until they can safely return to Syria. In 2017/18 alone, our support to countries neighbouring Syria provided over 135,000 people with access to clean water and 585,000 children with access to formal education.</p>","North East Bedfordshire","Alistair Burt","2019-01-16T17:14:26.063Z","http://data.parliament.uk/resources/1038468/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-09","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department have to continue providing targeted humanitarian aid and assistance to refugees affected by the Syrian conflict in 2019.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","206875"
"http://data.parliament.uk/resources/937460","Department for International Development","false","2018-07-12","<p>The UK is concerned at the severity and scale of violations of freedom of religion or belief in the Middle East, and the continuation of violent extremism. We are committed to ensuring that our humanitarian assistance is delivered without discrimination, in accordance with the humanitarian principles, and based on need alone. The situation of minority communities is taken into account by our partners when assessing those most in need of protection and assistance in a given humanitarian context. This includes when a community is being targeted or is otherwise vulnerable because of their faith.</p>","North East Bedfordshire","Alistair Burt","2018-07-12T15:21:59.093Z","http://data.parliament.uk/resources/937460/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-09","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what assessment the Government has made of the nature of the challenges and threats facing (a) Yazidi, (b) Christian and (c) other religious or ethnic minority Syrian refugees.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162049"
"http://data.parliament.uk/resources/937463","Department for International Development","false","2018-07-16","<p>The Department for International Development work alongside the Home Office on the resettlement of refugees. The UK works in accordance to the humanitarian principles of impartiality and neutrality which means that we do not take into consideration the ethno-religious origins of people requiring assistance as we resettle solely on the basis of needs, identified by UNHCR through their established submission categories.</p><p>To protect the privacy of those being resettled and to support their recovery and integration, we limit the amount of information made publicly available and therefore do not publish a religious and ethnic breakdown of those who have been resettled.</p><p>The Home Office are working with UNHCR and other partners to intensify their outreach to groups that might otherwise be reluctant to register for fear of stigma/ discrimination and those who may be unaware of the safe space and options available to them. This includes all religious minorities.</p>","North East Bedfordshire","Alistair Burt","2018-07-16T16:35:46.46Z","http://data.parliament.uk/resources/937463/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-09","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support and resettle (a) Yazidi, (b) Christian and (c) other religious or ethnic minority Syrian refugees.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162052"
"http://data.parliament.uk/resources/937536","Foreign and Commonwealth Office","false","2018-07-12","<p>We are at the forefront of the humanitarian response to the Syria crisis, providing life-saving support to millions of Syrians, supporting refugees to remain in countries in the region, and enabling their host communities to accommodate them. Since 2012, across Syria and the region, UK support has delivered over 27 million food rations, 12 million medical consultations, 10 million relief packages, and 10 million vaccines<strong>. </strong>Since 2012 we have spent £426 million in Lebanon; £399 million in Jordan and £246 million in Turkey providing humanitarian assistance, basic services in areas housing Syrian refugees and improving education provision for children.</p>","North East Bedfordshire","Alistair Burt","2018-07-12T15:38:52.123Z","http://data.parliament.uk/resources/937536/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-09","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial or other support the Government is providing to countries neighbouring Syria to help people displaced from Syria to those countries.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","161993"
"http://data.parliament.uk/resources/890544","Department for International Development","false","2018-05-01","<p>The UK is committed to ensuring that any refugee returns to Syria are voluntary, safe, with dignity, and in line with international law. We do not support any forced returns before Syria or parts of Syria are assessed as safe by the UN, which it is yet to do so.</p>","North East Bedfordshire","Alistair Burt","2018-05-01T16:33:19.47Z","http://data.parliament.uk/resources/890544/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-24","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, whether the Government supports the right of Syrian refugees voluntarily to return to Syria.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","137407"
"http://data.parliament.uk/resources/845428","Department for International Development","false","2018-03-06","<p>DFID welcomes the analysis in this report. The UK is committed to ensuring that any refugee returns to Syria take place voluntarily in safety and dignity, in line with international law, when conditions allow. We do not support forced returns, and will not support any returns before Syria or parts of Syria are declared safe by the UN.</p><p>In the meantime, we are supporting the governments of Jordan, Lebanon and Turkey to cope with a protracted refugee presence, and enable Syrian refugees to remain in the region until they can return safely to Syria.</p><p> </p>",,"Lord Bates","2018-03-06T13:39:48.127Z","http://data.parliament.uk/resources/845428/answer","Biography information for Lord Bates","20","International Development","International Development","2018-02-20","Syria: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusions of the report by various organisations Dangerous Ground: Syria's refugees face an uncertain future published on 5 February.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5628"
"http://data.parliament.uk/resources/828191","Department for International Development","false","2018-01-29","<p>Since the start of the Syria crisis, DFID has committed £2.46 billion, our largest ever response to a single humanitarian crisis. We have committed £429m to support activities in Jordan, through humanitarian, education and economic development programming. This funding has enabled over 126,000 Syrian refugees to access state education; allowed refugees to work legally, with over 70,000 work permits issued; and improved cross-community relations and much need infrastructure for Syrians and Jordanians living side by side in host communities. DFID has also allocated £543 million in humanitarian and development funding to Lebanon, providing nearly half a million cash grants and vouchers to help vulnerable people meet their basic needs, expanding the Lebanese education system to reach over 300,000 Syrian children, and improving infrastructure and services in 51 of the most conflict-prone municipalities. In 2016, DFID committed €328 million to the €3 billion EU Facility for Refugees in Turkey (FRIT). The UK is also contributing to the FRIT via our EU budget payments. The FRIT is supporting refugees and host communities by building schools, and providing health services and social welfare payments for the most vulnerable.</p>","North East Bedfordshire","Alistair Burt","2018-01-29T17:37:22.453Z","http://data.parliament.uk/resources/828191/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-22","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development , what steps the Government is taking to assist (a) Jordan, (b) Lebanon and (c) Turkey with Syrian refugees.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","124151"
"http://data.parliament.uk/resources/758261","Department for International Development","false","2017-09-11","<p>The UK is supporting people in Lebanon by meeting the most urgent humanitarian needs of Syrian refugees and vulnerable host communities, investing in job opportunities and providing quality education to children in Lebanon. Since the start of the Syria crisis, DFID has provided nearly half a million cash grants and vouchers to vulnerable people to meet their basic needs, expanded the Lebanese education system to reach almost 300,000 Syrian children, and improved infrastructure and services in 51 of the most conflict-prone municipalities. We also supported approximately 13,000 individuals in Lebanon through livelihoods projects and support to cooperatives, created 1,300 new jobs and provided sustainable access to clean water and/or sanitation to over 900,000 people.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:57:32.027Z","http://data.parliament.uk/resources/758261/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to Syrian refugees in Lebanon.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9028"
