"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/928632","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>The information requested is not collected centrally and could only be obtained at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-07-02T16:45:31.19Z","http://data.parliament.uk/resources/928632/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-21","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will list the (a) number and (b) subject of directions made by his Department to local authorities since 2015.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","156335"
"http://data.parliament.uk/resources/928633","Ministry of Housing, Communities and Local Government","false","2018-06-29","<p>I refer the Rt Hon Member to my Written Ministerial Statement entitled Building Safety Update, made on 28 June 2018 (HCWS811).</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-06-29T16:48:35.34Z","http://data.parliament.uk/resources/928633/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-21","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has identified all the privately-owned tower blocks that have aluminium composite cladding systems which needs to be replaced.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","156336"
"http://data.parliament.uk/resources/928634","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>We have listened to housing associations and have provided the support they need to build more affordable homes.</p><p>We have provided an additional £2 billion affordable housing funding to deliver social rent homes in areas of acute affordability pressure, taking our total investment in the Affordable Homes Programme to £9 billion.</p><p>To help housing associations to continue to build even during a downturn, we have provided a stable investment environment by confirming long term rent certainty.</p><p>All housing associations must meet the economic standards of the Social Housing Regulator, which include governance and financial accountability.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-07-03T15:40:51.85Z","http://data.parliament.uk/resources/928634/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-21","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the adequacy of the funding allocated for house building by housing associations in the event of an economic downturn.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","156337"
"http://data.parliament.uk/resources/928635","Department for Business, Energy and Industrial Strategy","false","2018-06-28","<p>The exploratory research and development project has been completed. The findings are currently being reviewed, and will be made available in due course.</p>","Watford","Richard Harrington","156342","2018-06-28T14:54:42.06Z","http://data.parliament.uk/resources/928635/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-21","Fire Prevention: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will place in the Library the work commissioned by his Department on the removal and replacement processes for cladding systems.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","156338"
"http://data.parliament.uk/resources/928636","Ministry of Defence","false","2018-06-27","<p>The aim of the Forces Help To Buy (FHTB) scheme is to encourage and support home ownership amongst Service personnel, which has historically been lower than the general population. Since its introduction in 2014 FHTB has helped over 14,300 Service personnel purchase their own property, totalling over £215 million, an average of approximately £15,000 per claim. The Armed Forces Continuous Attitude Survey 2018 indicates that since 2015 the proportion of Other Ranks owning their own home has increased by 5%. The independent Armed Forces' Pay Review Body stated in their 2017 report that FHTB is a success.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-06-27T15:10:03.077Z","http://data.parliament.uk/resources/928636/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-06-21","Forces Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness Forces Help To Buy Scheme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","156339"
"http://data.parliament.uk/resources/928637","Department for Education","false","2018-06-28","<p>Local authorities are provided with £40 million of funding over the spending review period through a capital grants programme in order to improve facilities at secure children’s home and enable some homes to increase their capacity. We established and continue to fund the Secure Welfare Coordination Unit to help plan and coordinate placements, based on individual needs, and to look at capacity issues.</p><p>We are building on the data gathered by the Unit and Sir Martin Narey’s recommendations on secure provision to consider options for central commissioning of secure placements. In addition, we will be offering funding to local and combined authorities to commission feasibility studies into opening new secure provision to increase available capacity. We have also established a Residential Care Leadership Board in order to drive forward system and practice change.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-28T11:02:40Z","http://data.parliament.uk/resources/928637/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-21","Secure Accommodation","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the merits of expanding local authority secure accommodation.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","156433"
"http://data.parliament.uk/resources/928638","Department for Education","false","2018-06-29","<p>The European Commission allocates funding for decentralised actions of the Erasmus+ programme to the UK. Details of spending in England, Scotland, Wales and Northern Ireland for the first three years of the programme (2014-16) are available at <a href="https://www.erasmusplus.org.uk/statistics" target="_blank">https://www.erasmusplus.org.uk/statistics</a> under ‘Projects funded’ ‘Data Tables’. Data by English region is not available. Data for 2017 is expected to be published on that site in November.</p><p>The European Commission does not not publish a breakdown of centralised funding (administered by the Commission) below Member State level.</p>","East Surrey","Mr Sam Gyimah",,"2018-06-29T13:26:14.27Z","http://data.parliament.uk/resources/928638/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-06-21","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, how much has been allocated in EU funding to the Erasmus+ programme by region and constituent part of the UK in each of the last four years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","156357"
"http://data.parliament.uk/resources/928639","Department of Health and Social Care","false","2018-06-26","<p>The Department does not hold this data in the format requested. Maternity delivery episodes are not costed by multiple or singleton birth; they are costed by physiological delivery, assisted delivery and planned or emergency caesarean.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-26T16:30:58.877Z","http://data.parliament.uk/resources/928639/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-21","Multiple Births","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the NHS was of multiple births in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","156326"
"http://data.parliament.uk/resources/928640","Treasury","false","2018-06-26","<p>The Parliamentary and Health Service Ombudsman (PHSO) is independent of Government and is accountable directly to Parliament through the Public Administration and Constitutional Affairs Committee. The Ombudsman has not requested additional funding to deal with WASPI complaints from HM Treasury.</p>","South West Norfolk","Elizabeth Truss",,"2018-06-26T13:15:07.387Z","http://data.parliament.uk/resources/928640/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-21","Parliamentary and Health Service Ombudsman: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 19 June to Question 153733, if he will allocate additional funding to the Parliamentary and Health Services Ombudsman to respond to the increase in the caseload from WASPI complainants.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","156327"
"http://data.parliament.uk/resources/928641","Home Office","false","2018-06-27","<p>The Government is aware of the reports of the EU Devolved Administration Migration Analysis Group and it considers a wide range of views when assessing the implications of policies.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-27T13:27:49.007Z","http://data.parliament.uk/resources/928641/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the implications for his policies of  the most recent reports of the EU Devolved Administration Migration Analysis Group.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","156358"
