"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696559","Department of Health and Social Care","false","2024-03-25","<p>Physician Associates (PAs) currently work in over 40 specialties across primary, secondary, and community care, each determined by local needs and decisions. The largest proportion of the PA workforce works with doctors and other colleagues in primary care, followed by emergency and acute medicine. Other specialties include geriatrics, stroke, community, dermatology, and ear, nose, and throat. We have not made a central assessment of where we expect PAs to work in 2036/37. PAs' work must be undertaken within local clinical governance rules, and under the supervision or oversight of a senior doctor.</p>",,"Lord Markham",,"2024-03-25T12:53:28.977Z","http://data.parliament.uk/resources/1696559/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1696559/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","Physician Associates","2","House of Lords","To ask His Majesty's Government, in view of the expected growth in the supply of physician associates (PAs) to 10,000 by 2036–37 under the NHS Long Term Workforce Plan, how many PAs are expected to work in each setting.","false","Biography information for The Lord Bishop of Chelmsford",,"The Lord Bishop of Chelmsford","HL3316"
"http://data.parliament.uk/resources/1696560","Department of Health and Social Care","false","2024-03-26","<p>Anaesthesia Associates (AAs) and Physician Associates (PAs) are supervised by a designated senior doctor, in the role of a consultant, registrar, or general practitioner. The NHS Long Term Workforce Plan sets out plans to increase the PA workforce to 10,000 by 2036/37, and the AA workforce to 2,000 over the same period. The plan also calls for 60,000 more doctors, for a factor of five to one in favour of more doctors, which will contribute to the sustainable implementation of this multidisciplinary model and deliver increased capacity to supervise and support new associate staff.</p><p>NHS England is working with the relevant professional colleges and regulators to ensure the use of associate roles is expanded safely and effectively, and that they are appropriately supported, supervised, and integrated into multidisciplinary teams.</p><p>The introduction of regulation by the General Medical Council (GMC) will provide a standardised framework of governance and assurance for the clinical practice and professional conduct of AAs and PAs, and make it easier for employers, patients, and the public to understand the relationship between these roles and that of doctors.</p><p>As set out in National Institute for Health and Care Excellence’s guidelines, all healthcare professionals should introduce themselves and explain their role to the patient regardless of their job title. In addition, the GMC has published interim standards for AAs and PAs in advance of regulation which makes it clear that professionals should always introduce their role to patients, and set out their responsibilities in the team.</p>",,"Lord Markham","HL3318","2024-03-26T14:37:25.413Z","http://data.parliament.uk/resources/1696560/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1696560/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","NHS: Staff","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that NHS staff have sufficient capacity to supervise and support new associate staff.","false","Biography information for The Lord Bishop of Chelmsford",,"The Lord Bishop of Chelmsford","HL3317"
"http://data.parliament.uk/resources/1696561","Department of Health and Social Care","false","2024-03-26","<p>Anaesthesia Associates (AAs) and Physician Associates (PAs) are supervised by a designated senior doctor, in the role of a consultant, registrar, or general practitioner. The NHS Long Term Workforce Plan sets out plans to increase the PA workforce to 10,000 by 2036/37, and the AA workforce to 2,000 over the same period. The plan also calls for 60,000 more doctors, for a factor of five to one in favour of more doctors, which will contribute to the sustainable implementation of this multidisciplinary model and deliver increased capacity to supervise and support new associate staff.</p><p>NHS England is working with the relevant professional colleges and regulators to ensure the use of associate roles is expanded safely and effectively, and that they are appropriately supported, supervised, and integrated into multidisciplinary teams.</p><p>The introduction of regulation by the General Medical Council (GMC) will provide a standardised framework of governance and assurance for the clinical practice and professional conduct of AAs and PAs, and make it easier for employers, patients, and the public to understand the relationship between these roles and that of doctors.</p><p>As set out in National Institute for Health and Care Excellence’s guidelines, all healthcare professionals should introduce themselves and explain their role to the patient regardless of their job title. In addition, the GMC has published interim standards for AAs and PAs in advance of regulation which makes it clear that professionals should always introduce their role to patients, and set out their responsibilities in the team.</p>",,"Lord Markham","HL3317","2024-03-26T14:37:25.447Z","http://data.parliament.uk/resources/1696561/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1696561/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","NHS: Staff","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that there is clarity for patients about different roles within clinical teams in healthcare settings, including regarding anaesthesia and physician associates.","false","Biography information for The Lord Bishop of Chelmsford",,"The Lord Bishop of Chelmsford","HL3318"
"http://data.parliament.uk/resources/1696606","Department of Health and Social Care","false","2024-03-26","<p>At present, NHS England has no plans to issue guidance to asthmatic people on projected high pollen levels this summer. However, the National Health Service website contains advice on asthma, which includes advice on understanding and managing triggers, such as pollen. The NHS site also links to Asthma and Lung UK’s advice on asthma management, which contains more detailed information on managing triggers, and how best to reduce risk when pollen levels are high.</p><p>The UK Health Security Agency (UKHSA) has new capabilities for monitoring real-time pollen levels for this year’s pollen season. This adds to the UKHSA’s Real-time Syndromic Surveillance, which includes the monitoring of presentations of asthma to the NHS. The UKHSA also provides weekly updates via publicly available surveillance bulletins, which are available at the following link:</p><p><a href="https://www.gov.uk/government/collections/syndromic-surveillance-systems-and-analyses" target="_blank">https://www.gov.uk/government/collections/syndromic-surveillance-systems-and-analyses</a>.</p><p>In addition to this work, the Met Office provides alerts and advice when pollen levels are high. These alerts provide valuable information on pollen levels over the next five days for asthmatics and hayfever sufferers, so they can appropriately modify their planned future activities, and ensure they use or have their medication with them.</p>","Lewes","Maria Caulfield",,"2024-03-26T13:47:43.257Z","http://data.parliament.uk/resources/1696606/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1696606/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance her Department plans to issue to asthmatic people on projected high pollen levels this summer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19057"
"http://data.parliament.uk/resources/1696609","Department of Health and Social Care","false","2024-03-21","<p>The aim of the Funding Flows task and finish group was to look at how to improve national oversight of the National Health Service and local authority spend on services and support for people with a learning disability and autistic people who are, or are at risk of being, admitted to mental health inpatient services.</p><p>The Funding Flows task and finish group has been looking at relevant data currently collected for the NHS and local government, to explore whether it could be brought together to help meet this objective. The final report from the Funding Flows task and finish group will be shared with the Building the Right Support Delivery Board in due course.</p>","Lewes","Maria Caulfield",,"2024-03-21T12:09:57.897Z","http://data.parliament.uk/resources/1696609/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1696609/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","Autism and Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2024 to Question 15040 on Autism and Learning Disability: Community Care, whether the funding flows task and finish group have developed plans to (a) fund support effectively across the health and social care system and (b) improve oversight of expenditure on the Building the Right Support Action Plan.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19025"
"http://data.parliament.uk/resources/1696620","Department of Health and Social Care","false","2024-03-21","<p>The Department has not had any discussions with the UK Vaping Industry Association on its proposals for a vape retail license, though we have received written representations on this issue. There are no current plans to introduce a licensing scheme. However, the Government recognises that strong enforcement is needed to tackle underage and illicit vape sales. The new Tobacco and Vapes Bill includes provisions to issue fixed penalty notices for underage tobacco and vape sales. This will complement existing powers that local authorities have to enforce age of sale legislation including fines of up to £2,500, and for the most serious offences, court orders to prevent the offending retailer from opening for a period.</p><p>In addition, we have committed to increasing investment for our enforcement agencies by £30 million per year, and at Spring Budget the Chancellor announced that the Government will introduce a new duty on vaping products, giving HM Revenue and Customs further powers to minimise fraud, introduce civil and criminal powers to seize illicit products and equipment, and issue penalties.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-21T11:15:54.43Z","http://data.parliament.uk/resources/1696620/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1696620/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","Electronic Cigarettes: Retail Trade","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has had discussions with the UK Vaping Industry Association on its proposals for a vape retail licence.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19019"
"http://data.parliament.uk/resources/1696623","Department of Health and Social Care","false","2024-03-21","<p>Audiology services are locally commissioned by the 42 integrated care boards (ICBs) across England. Waiting times for audiology assessments are recorded through the national diagnostic activity and waiting times collection. This data is reviewed and monitored monthly across the ICBs and NHS England.</p><p>NHS England has been working to enable improvement in access to audiology services including through developing an improvement guide, endorsed by the British Audiology Association, which outlines approaches the ICBs can take to address waiting times. NHS England’s National Diagnostics programme has supported implementation of this guide through a series of webinars and case studies to share learning.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-21T12:06:26.82Z","http://data.parliament.uk/resources/1696623/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1696623/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","Audiology: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to reduce waiting times for hospital hearing (a) tests and (b) aid fitting in areas where no community audiology service is commissioned.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","19029"
"http://data.parliament.uk/resources/1696624","Department of Health and Social Care","false","2024-03-26","<p>Information on how many integrated care boards (ICBs) have introduced community audiology services is not held centrally by the Department or NHS England. As part of an ICB self-assessment on the introduction of self-referral, conducted in September 2023, 26 ICBs reported having self-referral in place for community audiology in one or more services, with more ICBs reporting they had plans to introduce it later in the year, or as part of recommissioning arrangements for 2024/25.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-26T11:06:09.447Z","http://data.parliament.uk/resources/1696624/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1696624/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","Audiology: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many integrated care boards have introduced (a) community audiology services and (b) self-referral for community audiology.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","19030"
"http://data.parliament.uk/resources/1696649","Department of Health and Social Care","false","2024-03-25","<p>We expect social care visa volumes will remain resilient to removing the eligibility for new care and senior care workers to bring dependants. This is in the context of a strong global labour supply, possible changes in migrant behaviour in response, and that a proportion of recruits are estimated to already come without dependants. The Home Office has published estimates of the impact these changes might have on the number of people applying to work in the sector from outside the United Kingdom, which are available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/legal-migration-statement-estimated-immigration-impacts" target="_blank">https://www.gov.uk/government/publications/legal-migration-statement-estimated-immigration-impacts</a></p>","Faversham and Mid Kent","Helen Whately",,"2024-03-25T16:58:07.687Z","http://data.parliament.uk/resources/1696649/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1696649/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","Care Workers: Visas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the potential impact of the removal of (a) overseas and (b) senior care workers’ rights to bring dependants on main applicant flows for the health and social care visa.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","19011"
"http://data.parliament.uk/resources/1696658","Department of Health and Social Care","false","2024-03-26","<p>The information is not held centrally or collated in the format requested. More generally, I would refer the hon. Member to the long-standing policies on legal expenditure, as set out recently by Cabinet Office Ministers on 12 March 2024, Official Report, Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-07/17709" target="_blank">17709</a> and 12 March 2024, Official Report, House of Lords, Cols. 1901-1904.</p>","Pendle","Andrew Stephenson",,"2024-03-26T17:50:29.93Z","http://data.parliament.uk/resources/1696658/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1696658/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1696658/answer/previousversion/25893","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-18","Department of Health and Social Care: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the total cost to the public purse was of legal (a) support and (b) representation to Ministers in her Department in relation to their official conduct in each of the last three years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","19107"
