"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1363942","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>The Freedom of Information Act is regulated and enforced independently of the government by the Information Commissioner’s Office (ICO).</p><p>The ICO responds to all Freedom of Information complaints with an email acknowledging receipt, which sets out current expected timescales for a response. All complaints are triaged: investigations into relatively simple cases usually commence within 30 days of receipt, while more complex cases may take longer for an ICO officer to investigate.</p><p>The ICO currently receives Grant In Aid funding from the government for its statutory responsibilities in relation to the Freedom of Information Act.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-01T11:34:21.737Z","http://data.parliament.uk/resources/1363942/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-27","Freedom of Information: Complaints","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to support the Information Commissioner’s Office to tackle the backlog of Freedom of Information complaints.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","64717"
"http://data.parliament.uk/resources/1363970","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>A response was issued on 28 October 2021 under the case reference MC2021/13876. We apologise for the delay in responding.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-01T16:29:15.927Z","http://data.parliament.uk/resources/1363970/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the enquiry from the hon. Member for High Peak of 9 July 2021, reference RL21341.","false","Biography information for Robert Largan","High Peak","Robert Largan","64755"
"http://data.parliament.uk/resources/1364039","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>The Autumn Budget and Spending Review set out commitments that will continue to benefit civil society in the years ahead. Growing and evolving Civil Society, alongside other sectors affected by COVID-19, is a priority outcome for DCMS.</p><p>At the heart of the government's plans is the ambition to level up and reduce regional inequality so that no matter where in the UK someone lives, they have the opportunity to reach their full potential, find rewarding work and take pride in their local area. Civil Society has a significant role to play in this ambitious agenda and my department will continue to work and engage with stakeholders on the implementation of our plans as they develop.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","64665 ; 64666 ; 64667","2021-11-01T20:26:22.043Z","http://data.parliament.uk/resources/1364039/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-27","Civil Society: Public Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the benefit to civil society organisations of the Autumn Budget 2021, by sector.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","64657"
"http://data.parliament.uk/resources/1364048","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>The Autumn Budget and Spending Review set out commitments that will continue to benefit civil society in the years ahead. Growing and evolving Civil Society, alongside other sectors affected by COVID-19, is a priority outcome for DCMS.</p><p>At the heart of the government's plans is the ambition to level up and reduce regional inequality so that no matter where in the UK someone lives, they have the opportunity to reach their full potential, find rewarding work and take pride in their local area. Civil Society has a significant role to play in this ambitious agenda and my department will continue to work and engage with stakeholders on the implementation of our plans as they develop.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","64657 ; 64666 ; 64667","2021-11-01T20:26:22.093Z","http://data.parliament.uk/resources/1364048/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-27","Civil Society: Public Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken in the Autumn Budget and Spending Review 2021 to support the growth of civil society.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","64665"
"http://data.parliament.uk/resources/1364049","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>The Autumn Budget and Spending Review set out commitments that will continue to benefit civil society in the years ahead. Growing and evolving Civil Society, alongside other sectors affected by COVID-19, is a priority outcome for DCMS.</p><p>At the heart of the government's plans is the ambition to level up and reduce regional inequality so that no matter where in the UK someone lives, they have the opportunity to reach their full potential, find rewarding work and take pride in their local area. Civil Society has a significant role to play in this ambitious agenda and my department will continue to work and engage with stakeholders on the implementation of our plans as they develop.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","64657 ; 64665 ; 64667","2021-11-01T20:26:22.127Z","http://data.parliament.uk/resources/1364049/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-27","Civil Society: Public Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the (a) growth of the civil society sector that will result from the Autumn Budget and Spending Review 2021 and (b) outcomes from that growth.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","64666"
"http://data.parliament.uk/resources/1364050","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>The Autumn Budget and Spending Review set out commitments that will continue to benefit civil society in the years ahead. Growing and evolving Civil Society, alongside other sectors affected by COVID-19, is a priority outcome for DCMS.</p><p>At the heart of the government's plans is the ambition to level up and reduce regional inequality so that no matter where in the UK someone lives, they have the opportunity to reach their full potential, find rewarding work and take pride in their local area. Civil Society has a significant role to play in this ambitious agenda and my department will continue to work and engage with stakeholders on the implementation of our plans as they develop.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","64657 ; 64665 ; 64666","2021-11-01T20:26:22.173Z","http://data.parliament.uk/resources/1364050/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-27","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking through the Autumn Budget and Spending Review 2021 to provide support to help enable Civil Society organisations to grow.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","64667"
"http://data.parliament.uk/resources/1364099","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>Last year, the government kickstarted an infrastructure revolution, publishing the National Infrastructure Strategy and laying out plans to upgrade road, rail and digital infrastructure. The multiyear settlement of £100 billion included approximately £1.4 billion of digital spend by DCMS including on gigabit broadband, 4G, Local Full Fibre Networks, 5G Diversification and Testbeds and Trials Programmes.</p><p>As part of the Spending Review, the government announced the UK will benefit from improved digital connectivity and mobile coverage through investment to deliver one of the largest ever upgrades to our digital infrastructure. The settlement includes £250 million over the Spending Review period to ensure the security and resilience of digital infrastructure networks. This builds on funding this year that has supported the delivery of the first stages of the 5G Supply Chain Diversification Strategy, including early steps to accelerate the development of Open RAN technologies, including investing £30 million in a Future RAN Competition (FRANC) and opening the doors of the SmartRAN Open Network Interoperability Centre (SONIC Labs).</p><p>The government will set out further details in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-01T11:14:11.487Z","http://data.parliament.uk/resources/1364099/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-27","5G: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funds she plans to make available for the 5G Supply Chain Diversification Strategy; and whether those funds will  come from resource or capital DEL.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","64607"
"http://data.parliament.uk/resources/1363430","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>The BBC is operationally and editorially independent from the government and the government cannot intervene in the BBC’s day-to-day operations.</p><p>The BBC’s membership of external schemes is a decision for the BBC.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-01T16:28:06.23Z","http://data.parliament.uk/resources/1363430/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-26","BBC: Stonewall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's policy is to withdraw the BBC from Stonewalls' Diversity Champions programme.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","63845"
"http://data.parliament.uk/resources/1363470","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>Ofcom is responsible for the recruitment, retention and terms and conditions of its staff and as such is not a matter for the Secretary of State to discuss with Ofcom.</p><p>Ofcom has a robust and comprehensive conflict of interest policy, managed and regularly reviewed by its Executive Board, that upholds high regulatory standards of independence, impartiality and integrity. The policy and procedures in place enable Ofcom’s Executive to take swift and appropriate action should a situation emerge where an employee leaves to join a company it regulates.</p><p>In the past two years Ofcom has placed circa six staff on immediate garden leave as they have left to join companies which Ofcom regulates or will regulate in the future. Ofcom does not have data immediately available for a five year period but can provide this on request once available.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","63652 ; 63653","2021-11-01T11:40:03.043Z","http://data.parliament.uk/resources/1363470/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-26","Ofcom: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effectiveness of Ofcom’s conflict of interest policies to curb regulators moving to jobs at the organisations that they regulated while at Ofcom.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","63651"
"http://data.parliament.uk/resources/1363471","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>Ofcom is responsible for the recruitment, retention and terms and conditions of its staff and as such is not a matter for the Secretary of State to discuss with Ofcom.</p><p>Ofcom has a robust and comprehensive conflict of interest policy, managed and regularly reviewed by its Executive Board, that upholds high regulatory standards of independence, impartiality and integrity. The policy and procedures in place enable Ofcom’s Executive to take swift and appropriate action should a situation emerge where an employee leaves to join a company it regulates.</p><p>In the past two years Ofcom has placed circa six staff on immediate garden leave as they have left to join companies which Ofcom regulates or will regulate in the future. Ofcom does not have data immediately available for a five year period but can provide this on request once available.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","63651 ; 63653","2021-11-01T11:40:03.107Z","http://data.parliament.uk/resources/1363471/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-26","Ofcom: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the number of Ofcom staff who have left Ofcom to work for organisations that are regulated by Ofcom over the last five years.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","63652"
