"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716121","Cabinet Office","false","2024-05-15","<p>The Prime Minister’s announcement of longer term reductions in Civil Service numbers is a reiteration of the policy announced by the Chancellor in October 2023. The longer term reductions will build on the shorter term headcount cap put in place through to March 2025, and the detail of how individual organisations will be affected by the return to pre-pandemic numbers will form a key part of the next comprehensive spending review.</p>","Salisbury","John Glen",,"2024-05-15T16:39:01.487Z","http://data.parliament.uk/resources/1716121/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-07","Civil Servants: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential impact of proposed reductions in the number of civil servants on the (a) capacity and (b) efficiency of the Civil Service.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","24927"
"http://data.parliament.uk/resources/1716122","Ministry of Defence","false","2024-05-15","<p>The Ministry of Defence continuously assess medical support options in our response to the Israel/Gaza conflict.</p>","Aldershot","Leo Docherty",,"2024-05-15T11:41:28.347Z","http://data.parliament.uk/resources/1716122/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-07","Gaza: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of deploying armed forces personnel to help facilitate the medical evacuation of civilians in Gaza.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","24928"
"http://data.parliament.uk/resources/1716124","Ministry of Defence","false","2024-05-15","<p>The unarmed UK reconnaissance aircraft are employed solely for the purpose of increasing our chances of locating the hostages.</p><p> </p><p>The UK remains committed to holding perpetrators of war crimes to account, including through our support to the International Criminal Court (ICC). The UK would consider any formal request from the ICC for information and act in accordance with its international obligations under the Rome Statute and through the framework in the ICC Act 2001.</p><p> </p><p>As signatories to the Rome Statute, the Genocide Convention and the Convention on Torture, the UK has a responsibility to investigate and prosecute those who have committed core international crimes.</p>","Aldershot","Leo Docherty",,"2024-05-15T11:41:59.367Z","http://data.parliament.uk/resources/1716124/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-07","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that any evidence of war crimes being committed in Gaza witnessed by UK armed forces surveillance is (a) documented and (b) investigated.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","24929"
"http://data.parliament.uk/resources/1716126","Cabinet Office","false","2024-05-15","<p>This Government understands that, whilst the majority of women veterans go on to lead successful post-service lives, and the challenges they face are often the same as for men, the experiences and needs of women are sometimes different.</p><p>That is why we are developing the Government’s first Women Veterans’ Strategy, which will celebrate the successes of women veterans, but will also look at specific challenges they may face, in order to better address their needs.</p><p>As well as looking at the experiences of women who have served in the UK Armed Forces, the Strategy will recognise their contribution to society and identify what further tailored support could be provided, which includes considering the accessibility of support services.</p>","Plymouth, Moor View","Johnny Mercer",,"2024-05-15T16:46:45.97Z","http://data.parliament.uk/resources/1716126/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-05-07","Veterans: Women","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase representation of women in veteran support services.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","24930"
"http://data.parliament.uk/resources/1716127","Ministry of Defence","false","2024-05-15","<p>I refer the hon. Member to the answer I gave on 21 March 2024 to Question 13252 to the hon. Member for Bournemouth East (Mr Ellwood).</p><p> </p><p><a href="https://depositedpapers.parliament.uk/depositedpaper/2286289/details" target="_blank">https://depositedpapers.parliament.uk/depositedpaper/2286289/details</a></p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-15T12:55:43.32Z","http://data.parliament.uk/resources/1716127/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-07","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to (a) reduce and (b) prevent sexual harassment and assault of women serving in the armed forces.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","24931"
"http://data.parliament.uk/resources/1716128","Ministry of Defence","false","2024-05-15","<p>The Ministry of Defence MOD aims to consider all claims under the Armed Forces Compensation Scheme (AFCS) as efficiently as possible. Once officials are made aware that an AFCS claimant is terminally ill, their case is afforded top prioritisation across all stages of the consideration and notification process.</p><p>Decisions are made on a case-by-case basis and are evidence-based, with the majority of evidence-gathering undertaken on the individual's behalf. Complex cases can require extensive Service and medical evidence to be obtained and investigated. Complex cases and all claims for mental health conditions require medical consideration by a Medical Adviser (MA), whose role is to provide advice and guidance based upon pre-existing medical evidence to determine the level of disablement in accordance with the relevant scheme's rules.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-15T12:57:32.993Z","http://data.parliament.uk/resources/1716128/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-07","Armed Forces Compensation Scheme","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that Armed Forces Compensation payments are processed before applicants die.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","24932"
"http://data.parliament.uk/resources/1696291","Ministry of Defence","false","2024-03-21","<p>We welcome each of the reports on our Armed Forces Readiness, Inventory Management and the Equipment Plan. We are in the process of reviewing all the recommendations and formulating our responses to the reports.</p>","Wells","James Heappey",,"2024-03-21T13:03:54.71Z","http://data.parliament.uk/resources/1696291/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-14","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the conclusions of the First Report of the Defence Committee, Ready for War?, HC 26, the Eighth Report of the Committee of Public Accounts, Improving Defence Inventory Management, HC 66, and the Nineteenth Report of the Committee of Public Accounts, MoD Equipment Plan 2023-33, HC 451.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","18718"
"http://data.parliament.uk/resources/1696301","Ministry of Defence","false","2024-03-22","<p>Funding for programmes in the Defence Nuclear Enterprise is now ringfenced within the Defence budget. This will help to protect the wider Equipment Plan budget from any financial pressures in nuclear programmes.</p>","South Suffolk","James Cartlidge",,"2024-03-22T14:54:48.527Z","http://data.parliament.uk/resources/1696301/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-14","Nuclear Weapons: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the impact of his Department's expenditure on a replacement nuclear deterrent on the non-nuclear equipment budget.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","18719"
"http://data.parliament.uk/resources/1691677","Ministry of Defence","false","2024-03-05","<p>As announced at the International Military Helicopters conference on 27 February 2024, we have now launched the next stage of the New Medium Helicopter (NMH) competition.</p><p> </p><p>Aircrew training for NMH will integrate with the existing UK Military Flying Training System, which aircrew will continue to utilise to undertake their initial flying training, with Conversion to Type (CTT) training being provided using an Operational Conversion Unit based at RAF Benson.</p><p> </p><p>Infrastructure assessment work at RAF Benson is ongoing, therefore it is too early to comment on the facilities that will be provided for NMH CTT training.</p>","South Suffolk","James Cartlidge","15652","2024-03-05T09:04:50.727Z","http://data.parliament.uk/resources/1691677/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-26","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, where aircrew training for the New Medium Helicopter will take place.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","15651"
"http://data.parliament.uk/resources/1691678","Ministry of Defence","false","2024-03-05","<p>As announced at the International Military Helicopters conference on 27 February 2024, we have now launched the next stage of the New Medium Helicopter (NMH) competition.</p><p> </p><p>Aircrew training for NMH will integrate with the existing UK Military Flying Training System, which aircrew will continue to utilise to undertake their initial flying training, with Conversion to Type (CTT) training being provided using an Operational Conversion Unit based at RAF Benson.</p><p> </p><p>Infrastructure assessment work at RAF Benson is ongoing, therefore it is too early to comment on the facilities that will be provided for NMH CTT training.</p>","South Suffolk","James Cartlidge","15651","2024-03-05T09:04:50.79Z","http://data.parliament.uk/resources/1691678/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-26","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, whether the successful applicant for the New Medium Helicopter contract will have use of a purpose-built facility for aircrew training.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","15652"
