"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417511","Attorney General","false","2015-09-11","<p>Crown Prosecution Service (CPS) records show that, between 1st April 2009 and 10 September 2015, there have been 114 cases, recorded as assisted suicide or euthanasia, referred by the Police. 24 of these cases were later withdrawn by the police.</p><p> </p><p> </p><p> </p><p>The CPS central record cannot be filtered to identify how many referrals were received in each year. This information could only be obtained by manually examining CPS case files, which would incur a disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland","2015-09-11T13:10:52.217Z","http://data.parliament.uk/resources/417511/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-09-08","Euthanasia","1","House of Commons","To ask the Attorney General, in how many cases of assisted suicide the Crown Prosecution Service has received files in each of the last six years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","9398"
"http://data.parliament.uk/resources/417512","Department for Business, Innovation and Skills","false","2015-09-11","<p>Information on apprenticeship participation by Level of study is published in Table 5 and Table 19 of a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p> </p><p> </p><p> </p><p>An Intermediate Level Apprenticeship (Level 2) is considered equivalent to five GCSEs.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-11T12:15:14.647Z","http://data.parliament.uk/resources/417512/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Apprentices: Qualifications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the current number of intermediary qualification apprenticeships offering qualifications equivalent to five GCSE passes.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","9449"
"http://data.parliament.uk/resources/417513","Department for Business, Innovation and Skills","false","2015-09-11","<p>Details on entry routes onto Apprenticeships can be found in the Apprenticeships Evaluation: Learners survey report online. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387662/bis-14-1208-Apprenticeships-Evaluation-Learners-December-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387662/bis-14-1208-Apprenticeships-Evaluation-Learners-December-2014.pdf</a></p><p> </p><p><br> In 2013/14, two thirds (64%) of apprentices worked for their employer before starting their apprenticeship. This has decreased since 2012/13 when it was 68%.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-11T12:13:41.817Z","http://data.parliament.uk/resources/417513/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of people currently enrolled on apprenticeships who were employed by the same organisation prior to the apprenticeship.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","9450"
"http://data.parliament.uk/resources/417531","Department for Business, Innovation and Skills","false","2015-09-11","<p>The Joint Information Systems Committee (JISC) is a sector owned charity, independent of Government and oversees the provision of e-infrastructure in higher education.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills through HEFCE and in conjunction with other sector funders (Scottish Funding Council, Higher Education Funding Council Wales, Department for Employment and Learning Northern Ireland) provides funding on an annual basis to JISC in support of the development, maintenance, and support of shared e-infrastructure services for the higher education sector. In 2015-16 HEFCE has provided JISC with £21 million in core funding and £19 million in capital funding.</p><p> </p>","Orpington","Joseph Johnson","2015-09-11T12:16:45.52Z","http://data.parliament.uk/resources/417531/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Higher Education: ICT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that (a) a comprehensive set of shared e-infrastructure services and (b) funding for such services are provided for the higher education sector.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","9643"
"http://data.parliament.uk/resources/417532","Department for Business, Innovation and Skills","false","2015-09-11","<p>The Office for National Statistics (ONS) compiles statistics of low pay from the Annual Survey of Hours and Earning (ASHE). However, the ASHE sample size is too small to give reliable estimates of low pay at the constituency level. Breakdowns of low pay at the regional level are available here – <a href="http://www.ons.gov.uk/ons/rel/ashe/low-pay/april-2014/stb-2014-low-pay-estimates.html" target="_blank">http://www.ons.gov.uk/ons/rel/ashe/low-pay/april-2014/stb-2014-low-pay-estimates.html</a></p>","Grantham and Stamford","Nick Boles","2015-09-11T13:13:46.183Z","http://data.parliament.uk/resources/417532/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Low Pay: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of jobs in each Scottish parliamentary constituency have an hourly pay below the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","9647"
"http://data.parliament.uk/resources/417537","Cabinet Office","false","2015-09-11","<p>Social investment is the provision of finance to generate social and financial returns.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Reading East","Mr Rob Wilson","2015-09-11T11:25:55.363Z","http://data.parliament.uk/resources/417537/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-09-08","Social Enterprises: Investment","1","House of Commons","To ask the Minister for the Cabinet Office, what definition of social investment is used by his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9607"
"http://data.parliament.uk/resources/417542","HM Treasury","false","2015-09-11","<p>Where applicable, the UK’s Conflict, Stability and Security Fund (CSSF) spending will be counted towards the government’s commitment to spend 0.7% of GNI on Overseas Development Assistance (ODA) or 2% of GDP on Defence spending. This is completed in accordance with NATO and Organisation for Economic Co-operation &amp; Development guidelines. Some CSSF spending may count to both the ODA and Defence spending commitments, where it is consistent with the classification guidelines.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-11T11:42:58.703Z","http://data.parliament.uk/resources/417542/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Conflict, Stability and Security Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, under what circumstances spending from the UK Conflict, Stability and Security Fund will be counted towards the Government targets of spending (a) 0.7 per cent of gross national income (GNI) on overseas development assistance, (b) 2 per cent of GNI on defence and (c) towards both of these targets.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9455"
"http://data.parliament.uk/resources/417543","HM Treasury","false","2015-09-11","<p>The age 75 is a feature of the existing pensions tax system. It is the age at which individuals stop receiving tax relief on pension contributions and by which most people will have brought their pension into payment.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-11T10:43:22.307Z","http://data.parliament.uk/resources/417543/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Pensions: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, by what process his Department set the age limit for passing on a pension tax free.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","9402"
"http://data.parliament.uk/resources/417551","HM Treasury","false","2015-09-11","<p>Social investment is the provision of finance to generate social and financial returns.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-11T11:40:54.8Z","http://data.parliament.uk/resources/417551/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Social Enterprises: Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what definition of social investment is used by his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9608"
"http://data.parliament.uk/resources/417552","HM Treasury","false","2015-09-11","<p>Treasury Ministers and officials have regular meetings with departments in which a wide range of issues are discussed as part of the process of policy development. However we do not disclose details of confidential discussions between Ministers or advice received from civil servants.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-11T11:44:47.75Z","http://data.parliament.uk/resources/417552/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with his Cabinet colleagues on the use of technology in (a) making savings to the public purse and (b) improving public services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9611"
