"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/384412","Department for Work and Pensions","false","2015-06-24","<p /> <p>The information requested is not currently available.</p><p> </p><p>The Department published its strategy for releasing official statistics on Universal Credit (UC) in September 2013. As outlined in the strategy, officials are currently quality assuring data for UC therefore it is not yet possible to give a definitive list of what statistics will be provided in the future. These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics. The Departments release strategy and the latest official experimental statistics on UC can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a>.</p>","Witham","Priti Patel","http://data.parliament.uk/resources/384412/answer",,,,"2015-06-24T10:15:26.413Z","http://data.parliament.uk/resources/384412/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many working recipients of universal credit have had their benefits reduced or stopped because a sanction was applied as a result of in-work conditionality.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3329"
"http://data.parliament.uk/resources/384413","Department for Work and Pensions","false","2015-06-24","<p /> <p>The detailed information requested is not currently available. The Trusted Partner test was undertaken over an 8 week period with six landlords. We are evaluating the findings of this test as part of our on-going test and learn approach to working with key stakeholders in delivering Universal Credit. This evaluation will include recommendations on any next steps and future plans.</p>","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/384413/answer",,,"3301","2015-06-24T10:33:30.49Z","http://data.parliament.uk/resources/384413/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many landlords have trusted partner status for the purpose of placing tenants under alternative payment arrangements for universal credit; what proportion of universal credit recipients they cover; and what plans he has to extend that status.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3300"
"http://data.parliament.uk/resources/384414","Department for Work and Pensions","false","2015-06-24","<p>The detailed information requested is not currently available. The Trusted Partner test was undertaken over an 8 week period with six landlords. We are evaluating the findings of this test as part of our on-going test and learn approach to working with key stakeholders in delivering Universal Credit. This evaluation will include recommendations on any next steps and future plans.</p>","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/384414/answer",,,"3300","2015-06-24T10:33:30.66Z","http://data.parliament.uk/resources/384414/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit recipients have been placed under alternative payment arrangements by social landlords with trusted partner status.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3301"
"http://data.parliament.uk/resources/384415","Department for Work and Pensions","false","2015-06-24","<p>The information requested is not available.</p><p>The Department published its strategy for releasing official statistics on Universal Credit in September 2013. As outlined in the strategy, officials are quality assuring data for Universal Credit and formulating a definitive list of what statistics will be provided in the future. These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/384415/answer",,,,"2015-06-24T10:28:30.913Z","http://data.parliament.uk/resources/384415/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit recipients have been placed under alternative payment arrangements for the housing cost element of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3302"
"http://data.parliament.uk/resources/384416","Department for Work and Pensions","false","2015-06-24","<p /> <p>The trial commenced on 20 April 2015 and therefore it is too early to make an assessment at this stage.</p>","Witham","Priti Patel","http://data.parliament.uk/resources/384416/answer",,,,"2015-06-24T10:22:06.74Z","http://data.parliament.uk/resources/384416/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effectiveness of in-work conditionality applied to recipients of universal credit who are in work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3303"
"http://data.parliament.uk/resources/383754","Department for Business, Innovation and Skills","false","2015-06-23","<p>The Government committed to initiate discussions with Aberdeen and Aberdeenshire in the Budget in March 2015 and discussions are ongoing. The Government also recognises the significant contribution to the UK economy that Aberdeen makes and believe there are real opportunities to build on that strength to ensure that the economy continues to deliver locally and the economy as a whole.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/383754/answer",,,,"2015-06-23T15:28:39.413Z","http://data.parliament.uk/resources/383754/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-18","City Region Deals: Aberdeen","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the potential economic benefit of a city region deal to Aberdeen.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","3127"
"http://data.parliament.uk/resources/383800","Department for Communities and Local Government","false","2015-06-23","<p>Officials have met with a number of housing associations on an individual basis and further meetings are planned.<br><br>Details of Ministers’ meetings and those of the Permanent Secretary with external organisations are published on-line here:<br><br><a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank"><strong>https://www.gov.uk/government/collections/dclg-ministerial-data</strong></a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dclg-permanent-secretary-data-2014#history" target="_blank"><strong>https://www.gov.uk/government/publications/dclg-permanent-secretary-data-2014#history</strong></a></p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/383800/answer",,,,"2015-06-23T11:50:26.907Z","http://data.parliament.uk/resources/383800/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-18","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with (a) housing associations and (b) lenders on the potential effects of the extension of the right to buy scheme on the credit ratings and ability to access credit of housing associations; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","3189"
"http://data.parliament.uk/resources/383801","Department for Communities and Local Government","false","2015-06-23","<p>The development of the policy is ongoing, and details will be set out in due course.</p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/383801/answer",,,"3188","2015-06-23T13:24:14.467Z","http://data.parliament.uk/resources/383801/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-18","Right to Buy Scheme: Warrington","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate the average loss to housing associations in (a) rental income over a period of 25 years and (b) capital for each housing association property sold under the proposed extension of the right to buy scheme in Warrington.","false","Biography information for Helen Jones","Warrington North","Helen Jones","3187"
"http://data.parliament.uk/resources/383802","Department for Communities and Local Government","false","2015-06-23","<p>The development of the policy is ongoing, and details will be set out in due course.</p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/383802/answer",,,"3187","2015-06-23T13:24:14.547Z","http://data.parliament.uk/resources/383802/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-18","Right to Buy Scheme: Warrington","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many properties in (a) Warrington and (b) Warrington North constituency will qualify for sale to existing tenants under the proposed extension of the right to buy scheme to housing association tenants; and if he will estimate the average price on the open market of those properties.","false","Biography information for Helen Jones","Warrington North","Helen Jones","3188"
"http://data.parliament.uk/resources/383824","Ministry of Defence","false","2015-06-23","<p>I have already placed in the Library the summary of the independent report into the Libyan training at Bassingbourn. There are a number of sensitivities surrounding the documents relating to the meetings and Ministry of Defence officials are currently engaging with Departments across Government and with the Libyan Embassy, to consider whether they can be released. If they are deemed releasable I will place copies in the Library of the House in due course.</p><p>I would also like to refer the hon. Member to the written statement made by the previous Defence Secretary (Philip Hammond) on 11 June 2014 (Official Report, column 49-50WS) and the written statements made by the Defence Secretary (Michael Fallon) on 4 November 2014 (Official Report, column 44WS), and 9 January 2015 (Official Report, column 18WS) in relation to the Libyan General Purpose Force.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/383824/answer","20140611_WMS_Training_Libyan_Troops_in_the_UK.doc ; 20141104_WMS_Libya_Update.doc ; 20150109_WMS_Libya_Training_Report.doc","WMS - 11 Jun14 Training Libyan Troops in the UK ; WMS - 4 Nov 14 Libya Update ; WMS - 9 Jan 15 Libya Training Report","3198","2015-06-23T16:40:00.1Z","http://data.parliament.uk/resources/383824/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-18","Libya: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library notes and minutes of meetings between representatives of his Department and Cambridge City councillors on the effect on the local community of basing Libyan personnel at Bassingbourn; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","3199"
