"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/660095","HM Treasury","false","2017-01-09","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","South West Hertfordshire","Mr David Gauke",,"2017-01-09T14:15:21.36Z","http://data.parliament.uk/resources/660095/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/660095/answer",,,,,"14","Treasury","CaTreasury","2016-12-16","Treasury: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, with which stakeholders he has discussed the representation of employees on company boards since 13 July 2016.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","58053"
"http://data.parliament.uk/resources/660096","HM Treasury","false","2016-12-20","<p>The Government’s response to the summer 2015 discussion document was published on 26 July 2016 as part of the consultation 'off-payroll working in the public sector: reform of the intermediaries legislation'. A document summarising responses to the July 2016 consultation was published in December 2016. Both documents can be accessed here: <a href="https://www.gov.uk/government/consultations/off-payroll-working-in-the-public-sector-reform-of-the-intermediaries-legislation" target="_blank">https://www.gov.uk/government/consultations/off-payroll-working-in-the-public-sector-reform-of-the-intermediaries-legislation</a></p>","Battersea","Jane Ellison",,"2016-12-20T14:16:17.673Z","http://data.parliament.uk/resources/660096/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/660096/answer",,,,,"14","Treasury","CaTreasury","2016-12-16","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to issue a response to the Intermediaries Legislation (IR35): discussion document, published in July 2015.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","58072"
"http://data.parliament.uk/resources/660097","Department for Communities and Local Government","false","2017-01-09","<p>We have spent over £60 million under the integration programme since 2010/11 to support projects that help create the conditions for people to live successfully alongside each other. Since April 2014, we have funded over 30 projects which reached over 644,000 people, providing 14,997 volunteering opportunities and hosting more than 17,900 events, groups and classes. We do not hold figures on the allocation of funding by region.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-01-09T17:05:40.823Z","http://data.parliament.uk/resources/660097/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/660097/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-16","Hate Crime","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the evidence from his Department to the Home Affairs Select Committee, on hate crime and its violent consequences, where the £60 million funding for communities to come together has been spent by region.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","58073"
"http://data.parliament.uk/resources/660098","Department for Communities and Local Government","false","2017-01-16","<p>The cross-Government Anti-Muslim Hatred Working Group has engaged with the Society of Editors and Independent Press Standards Organisation to discuss ways to tackle the negative portrayal of Muslims in the media. These discussions have considered suitable options for supporting journalists, including on matters of religious literacy such as appropriate terminology. This work is ongoing.</p>","Nuneaton","Mr Marcus Jones",,"2017-01-16T17:04:35.243Z","http://data.parliament.uk/resources/660098/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/660098/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/660098/answer/previousversion/28937","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-12-16","Hate Crime","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 9 of the evidence submitted by his Department to the Home Affairs Select Committee Inquiry on hate crime and its violent consequences, what training he plans to provide to editors and journalists; and when such training will be implemented.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","58059"
"http://data.parliament.uk/resources/660099","Department for Communities and Local Government","false","2016-12-28","<p>It is for the Shropshire Council and Telford &amp; Wrekin Council to decide whether they wish to merge into a single unitary council to improve the local governance of the area and make it more sustainable, and if so to make an assessment of the potential effects on services, staffing, and costs which they would need to include as part of any formal governance change to be submitted to the Secretary of State.</p>","Nuneaton","Mr Marcus Jones",,"2016-12-28T10:09:32.147Z","http://data.parliament.uk/resources/660099/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/660099/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-16","Local Government: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an estimate of the potential effect on (a) staffing, (b) administrative and (c) other costs of replacing Shropshire Council and Telford and Wrekin Council with a single unitary authority.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","58037"
"http://data.parliament.uk/resources/660100","Department for Culture, Media and Sport","false","2017-01-25","<p>A response was submitted to the hon. Member on January 23<sup>rd</sup> 2017.</p>","West Suffolk","Matt Hancock",,"2017-01-25T10:58:41.54Z","http://data.parliament.uk/resources/660100/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/660100/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-12-16","Digital Economy Bill","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the oral contribution of the Minister of State for Digital and Culture of 28 November 2016, column 1345, when that Minister plans to write to the hon. Member for Bishop Auckland on amendments 25 and 26 to the Digital Economy Bill.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","58011"
"http://data.parliament.uk/resources/660103","Department for Education","false","2017-01-12","<p>We are unable to provide future workforce numbers across each site. Our current workforce data shows that, as at 19 December, 2016, the Skills Funding Agency has 647 staff in the following offices:</p><p> </p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>London</strong></p></td><td><p><strong>Nottingham</strong></p></td><td><p><strong>Birmingham</strong></p></td><td><p><strong>Coventry</strong></p></td><td><p><strong>Leeds</strong></p></td><td><p><strong>Sheffield</strong></p></td><td><p><strong>Gateshead</strong></p></td><td><p><strong>Manchester</strong></p></td><td><p><strong>Reading</strong></p></td><td><p><strong>Bristol</strong></p></td><td><p><strong>Plymouth</strong></p></td><td><p><strong>Inc. Work from home, Field work, Mobile, etc.</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Skills Funding Agency Staff</p></td><td><p>111</p></td><td><p>11</p></td><td><p>37</p></td><td><p>286</p></td><td><p>48</p></td><td><p>10</p></td><td><p>45</p></td><td><p>40</p></td><td><p>24</p></td><td><p>13</p></td><td><p>15</p></td><td><p>7</p></td><td><p><strong>647</strong></p></td></tr></tbody></table>","Gosport","Caroline Dinenage",,"2017-01-12T11:18:31.677Z","http://data.parliament.uk/resources/660103/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/660103/answer",,,,,"60","Education","Education","2016-12-16","Skills Funding Agency: Staff","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 December 2016 to Question 56731, how many staff of the Skills Funding Agency will be located at each of its offices after 31 March 2017.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","58008"
"http://data.parliament.uk/resources/659461","Cabinet Office","false","2016-12-21","<p>The budget and headcount for the Civil Contingencies Secretariat (CCS) for each of the last six years are set out in the table below. Headcount reflects staff paid directly from the CCS budget.</p><table><tbody><tr><td><p>Year</p></td><td><p>Headcount</p></td><td><p>Total Budget</p></td></tr><tr><td><p>2010-2011</p></td><td><p>75</p></td><td><p>£9,615,758</p></td></tr><tr><td><p>2011-2012</p></td><td><p>76</p></td><td><p>£10,514,000</p></td></tr><tr><td><p>2012-2013</p></td><td><p>64</p></td><td><p>£10,281,000</p></td></tr><tr><td><p>2013-2014</p></td><td><p>64</p></td><td><p>£9,104,000</p></td></tr><tr><td><p>2014-2015</p></td><td><p>61</p></td><td><p>£8,029,000</p></td></tr><tr><td><p>2015-2016</p></td><td><p>75</p></td><td><p>£10,518,000</p></td></tr></tbody></table><p>A significant proportion of staff in CCS are on loan or secondment from other departments or agencies, including from the Department for Environment, Food and Rural Affairs and its associated agencies. This figure changes regularly due to staff turnover.</p>","Ipswich","Ben Gummer","57942","2016-12-21T12:14:41.293Z","http://data.parliament.uk/resources/659461/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/659461/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-12-15","Civil Contingencies Secretariat","1","House of Commons","To ask the Minister for the Cabinet Office, what the total (a) budget and (b) full-time equivalent workforce was of the Civil Contingencies Secretariat in each of the last six years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57940"
"http://data.parliament.uk/resources/659462","Cabinet Office","false","2016-12-21","<p>The budget and headcount for the Civil Contingencies Secretariat (CCS) for each of the last six years are set out in the table below. Headcount reflects staff paid directly from the CCS budget.</p><table><tbody><tr><td><p>Year</p></td><td><p>Headcount</p></td><td><p>Total Budget</p></td></tr><tr><td><p>2010-2011</p></td><td><p>75</p></td><td><p>£9,615,758</p></td></tr><tr><td><p>2011-2012</p></td><td><p>76</p></td><td><p>£10,514,000</p></td></tr><tr><td><p>2012-2013</p></td><td><p>64</p></td><td><p>£10,281,000</p></td></tr><tr><td><p>2013-2014</p></td><td><p>64</p></td><td><p>£9,104,000</p></td></tr><tr><td><p>2014-2015</p></td><td><p>61</p></td><td><p>£8,029,000</p></td></tr><tr><td><p>2015-2016</p></td><td><p>75</p></td><td><p>£10,518,000</p></td></tr></tbody></table><p>A significant proportion of staff in CCS are on loan or secondment from other departments or agencies, including from the Department for Environment, Food and Rural Affairs and its associated agencies. This figure changes regularly due to staff turnover.</p>","Ipswich","Ben Gummer","57940","2016-12-21T12:14:41.217Z","http://data.parliament.uk/resources/659462/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/659462/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-12-15","Civil Contingencies Secretariat","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were seconded to the Civil Contingencies Secretariat from the Department for Environment, Food and Rural Affairs, and its associated agencies, during (a) 2015 and (b) 2016; and in what capacity such employees were seconded.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57942"
"http://data.parliament.uk/resources/659463","Cabinet Office","false","2016-12-20","<p>Political activity of all public appointments is collected and published by the Commissioner for Public Appointments. The statistical methodology has changed since 2014-15, and the figures are not directly comparative over the last five years.</p><p><em>Political affiliation as percentage of total number of public appointments:</em></p><table><tbody><tr><td><p>Date</p></td><td><p>Conservative</p></td><td><p>Labour</p></td><td><p>Lib Dem</p></td><td><p>Other</p></td></tr><tr><td><p>2011-12</p></td><td><p>1.8%</p></td><td><p>10.2%</p></td><td><p>0.6%</p></td><td><p>0.5%</p></td></tr><tr><td><p>2012-13</p></td><td><p>3.3%</p></td><td><p>3%</p></td><td><p>1%</p></td><td><p>1.7%</p></td></tr><tr><td><p>2013-14</p></td><td><p>1.5%</p></td><td><p>2.3%</p></td><td><p>0.4%</p></td><td><p>0.7%</p></td></tr><tr><td><p>2014-15</p></td><td><p>1.2%</p></td><td><p>1.7%</p></td><td><p>0.5%</p></td><td><p>1.1%</p></td></tr></tbody></table><p><em>Political affiliation as percentage of those who answered the question on political activity:</em></p><table><tbody><tr><td><p>Date</p></td><td><p>Conservative</p></td><td><p>Labour</p></td><td><p>Lib Dem</p></td><td><p>Other</p></td></tr><tr><td><p>2015-16</p></td><td><p>6.2%</p></td><td><p>5.0%</p></td><td><p>2.2%</p></td><td><p>1.7%</p></td></tr></tbody></table><p><sub>NB. These figures are not comparative with the previous table: the rise is due to the different methodology.</sub></p><p>Overall, 94% of appointees in 2015-16 declared no political activity. By contrast, the political activity declaration rates under the last Labour Government were 10.2% in 2008-09, 10.4% in 2007-08 and 15.8% in 2006-07.</p><p>Being involved in a political party is a healthy part of civic democracy, and those interested in politics are often the same people who will be interested in public service. Individuals are appointed on the basis of their skills and experience, not their party background.</p><p> </p>","Ipswich","Ben Gummer",,"2016-12-20T09:14:50.537Z","http://data.parliament.uk/resources/659463/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/659463/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-12-15","Conservative Party","1","House of Commons","To ask the Minister for the Cabinet Office, how many appointees to (a) executive non-departmental and (b) other public bodies declared political activity for the Conservative Party in each of the last five years.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","57967"
