"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91244","HM Treasury","false","2014-09-18","<p>Treasury Ministers maintain regular contact with Northern Ireland Executive Ministers on a range of matters of mutual interest.</p><p> </p><p>The Government’s position is that Northern Ireland is funded fairly and that the Executive have sufficient resources to support public services to at least the levels in place across the rest of the United Kingdom.</p><p> </p><p> </p><p>Indeed, the most recently published statistics demonstrate again that identifiable spending on public services in Northern Ireland remains over £2000 per head higher than the UK average. It is for the Northern Ireland Executive to determine how to allocate their budgets in line with local priorities.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-09-18T09:02:02.7894603Z","http://data.parliament.uk/resources/91244/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-09-09","Public Sector: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with Ministers in the Northern Ireland Executive on ensuring adequate levels of funding for public services in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","208821"
"http://data.parliament.uk/resources/90813","HM Treasury","false","2014-09-09","<p>The Thames Tideway Tunnel is a private sector project. The Government has never been responsible for ‘the full burden’ of the project referred to in the question. Until 5 June, Thames Water Utilities Ltd had full responsibility for the project.</p><p> </p><p>On 5 June, the Secretary of State for Environment, Food and Rural Affairs tabled a Written Ministerial Statement informing the House that the Government had Specified the Thames Tideway Tunnel project, in accordance with the Water Industry (Specified Infrastructure Projects) (English Undertakers) Regulations 2013. He also issued a Preparatory Work Notice for Thames Water Utilities Ltd requiring or permitting it to do certain preparatory work in relation to the Tunnel project.</p><p>The full statement is available here:</p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140605/wmstext/140605m0001.htm#14060532000008" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140605/wmstext/140605m0001.htm#14060532000008</a></p><p> </p><p>The full notices issued on 5 June, together with the reasons for exercising these powers are available here:</p><p><a href="https://www.gov.uk/government/publications/thames-tideway-tunnel-project-specification-and-preparatory-work-notices" target="_blank">https://www.gov.uk/government/publications/thames-tideway-tunnel-project-specification-and-preparatory-work-notices</a></p><p> </p><p>Specifying the project means that, other than those works described in the Preparatory Work Notice, Thames Water Utilities Ltd is prevented from undertaking the infrastructure project and is instead required to put it out to tender, by running a competitive procurement for an infrastructure provider which will finance and deliver the Tunnel that is separate from Thames Water.</p><p> </p><p> </p><p>The Government is confident that both the project and the infrastructure provider will be classified to the private sector, and will not impact the public balance sheet.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-09-09T16:02:53.2844987Z","http://data.parliament.uk/resources/90813/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-09-05","Thames Tideway Tunnel","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the full burden of (a) demand, (b) construction and (c) availability risk for the Thames Tideway Tunnel project has been transferred from the Government to Thames Tideway Tunnel Limited; and what the effect of each such transfer has been on the UK national balance sheet under the guidance given in ESA 95 Manual Chapters VI.4 and VI.5.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","208368"
"http://data.parliament.uk/resources/90614","HM Treasury","false","2014-09-09","<p>The Government is taking action to improve mobile coverage across the UK. For example, the Mobile Infrastructure Project, first announced in October 2011, provides £150m for the building of additional mobile phone masts to provide coverage in areas which are poorly served.</p><p> </p><p>The Chancellor has announced that Autumn Statement this year will be on 3 December. Full details of Autumn Statement announcements will be announced at that time.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-09-09T16:26:01.6349792Z","http://data.parliament.uk/resources/90614/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-09-04","Mobile Phones","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the statement by the Chief Secretary to the Treasury, reported in The Sunday Times on 31 August 2014, what provision will be made in the Autumn Statement 2014 to double the funding for tackling mobile blackspots; and what criteria will be used to decide which locations will benefit from that funding.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","208163"
"http://data.parliament.uk/resources/89989","HM Treasury","false","2014-09-05","<p>In line with established arrangements for funding comparable events, the general principle is that costs directly related to the event, such as those directly attributable to infrastructure and policing for specific supporting activities at the Summit and the UK role in hosting, will be met by the UK Government. However, additional costs which in the devolved context normally fall under the remit of the devolved administration are expected to be met from within existing budgets.</p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-09-05T13:22:59.6794474Z","http://data.parliament.uk/resources/89989/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-09-01","NATO","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government will repay additional costs incurred as a result of hosting the NATO Summit by (a) the Welsh government, (b) Welsh local authorities and (c) Welsh police forces.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","207631"
"http://data.parliament.uk/resources/90234","HM Treasury","false","2014-09-02","<p>In last year’s Spending Round I provided the Highways Agency with a long term funding settlement that committed to treble the level of investment in major enhancements to our strategic road network by 2020-21. This marks the start of the biggest programme of investment in our roads since the 1970’s.</p><p> </p><p> </p><p>As part of that package I committed to fund the M54 to M6/M6 Toll Link Road subject to finalising options and agreement being reached on developer contributions. The Highways Agency are progressing this work and will update you on its progress in due course.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-09-02T14:41:17.017078Z","http://data.parliament.uk/resources/90234/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-08-26","M6: M54","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has for future funding for a new M6 South road link to the M54.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","905046"
"http://data.parliament.uk/resources/79217","HM Treasury","false","2014-09-01","<p>The Treasury has not received any requests for loans or grants from the Welsh Government in relation to the construction of the Circuit of Wales.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-09-01T16:23:38.8458243Z","http://data.parliament.uk/resources/79217/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-07-22","Motor Sports: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has received any requests from the Welsh Government for loans or grants for the construction of the Circuit of Wales.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","206834"
"http://data.parliament.uk/resources/79219","HM Treasury","false","2014-09-01","<p>I refer the hon. Member to the answer I gave him on 8 April 2014, Official Report, column 228W.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-09-01T16:08:31.011141Z","http://data.parliament.uk/resources/79219/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-07-22","Block Grant: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the likely reduction to the block grant for Northern Ireland in the current financial year arising from lack of progress on welfare reform difficulties.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","206837"
"http://data.parliament.uk/resources/79305","HM Treasury","false","2014-09-08","<p>HM Treasury has not produced any leaflets promoting the Government’s policy on the Scottish independence referendum.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-09-08T15:35:28.4645822Z","http://data.parliament.uk/resources/79305/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-07-22","Sovereignty: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many leaflets produced by his Department promoting the Government's policy on the Scottish independence referendum have had to be amended, altered or destroyed; and at what cost to the public purse.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","207049"
"http://data.parliament.uk/resources/77529","HM Treasury","false","2014-07-21","<p>Having reviewed our records, HM Treasury does not centrally hold all the details of this expenditure in the years requested.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","205690","2014-07-21T15:42:56.5186713Z","http://data.parliament.uk/resources/77529/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-07-14","Intelligence Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 24 November 1993, Official Report, column 52W, on security services, how much expenditure by the security and intelligence agencies was contained in the (a) Ministry of Defence and (b) Foreign and Commonwealth Office votes for financial years 1984-85 to 1993-94.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","205689"
"http://data.parliament.uk/resources/77530","HM Treasury","false","2014-07-21","<p>Having reviewed our records, HM Treasury does not centrally hold all the details of this expenditure in the years requested.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","205689","2014-07-21T15:42:56.5968286Z","http://data.parliament.uk/resources/77530/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-07-14","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Secret Vote expenditure was in financial years 1984-85 and 1993-94.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","205690"
